"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Limoges_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Limoges_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Limoges Football Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Limoges_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Association_football_players_of_Limoges_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Limoges_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_Λιμόζ_ΦΚ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Limoges_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Limoges_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Limoges_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Association_football_players_of_Limoges_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Limoges_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Limoges_FC_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Limoges_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(FC_Limoges)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Limoges_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebolistas_do_Limoges_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Limoges_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldspillere_fra_Limoges_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Limoges_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6938051"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Limoges_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Limoges_Football_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Limoges_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Ліможа»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Limoges_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_نادي_ليموج"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Limoges_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Лимож»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Limoges_Football_Club","http://dbpedia.org/ontology/wikiPageID",2878685
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Limoges_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",190109464
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Limoges_Football_Club","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Limoges_Football"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Limoges_Football_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Limoges Football Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Limoges_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Limoges_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Limoges_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Limoges_Football_Club?oldid=190109464&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Limoges_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Limoges"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Limoges_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Limoges_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Limoges_Football_Club"
