"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coude_du_Danube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Coude_du_Danube","http://www.w3.org/2000/01/rdf-schema#label","Coude du Danube"
"http://fr.dbpedia.org/resource/Coude_du_Danube","http://www.w3.org/2000/01/rdf-schema#label","Danube Bend"
"http://fr.dbpedia.org/resource/Coude_du_Danube","http://www.w3.org/2000/01/rdf-schema#label","多瑙大彎"
"http://fr.dbpedia.org/resource/Coude_du_Danube","http://www.w3.org/2000/01/rdf-schema#label","Donauknie"
"http://fr.dbpedia.org/resource/Coude_du_Danube","http://www.w3.org/2000/01/rdf-schema#label","Donauknie"
"http://fr.dbpedia.org/resource/Coude_du_Danube","http://www.w3.org/2000/01/rdf-schema#label","Ansa del Danubio"
"http://fr.dbpedia.org/resource/Coude_du_Danube","http://www.w3.org/2000/01/rdf-schema#comment","Le Coude du Danube ou la Courbe du Danube (en hongrois : Dunakanyar) désigne le lieu où le Danube forme une longue boucle avant de dévier sa trajectoire ouest-est vers une trajectoire nord-sud. Le site se situe en aval d'Esztergom et en amont de Budapest. Les plus grandes localités riveraines sont Nagymaros, Visegrád, Vác et Szentendre. Le fleuve se fraie un passage entre le massif du Börzsöny et le massif de Visegrád."
"http://fr.dbpedia.org/resource/Coude_du_Danube","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Danube-Bend"
"http://fr.dbpedia.org/resource/Coude_du_Danube","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge807951"
"http://fr.dbpedia.org/resource/Coude_du_Danube","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Danube_Bend"
"http://fr.dbpedia.org/resource/Coude_du_Danube","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03590537n"
"http://fr.dbpedia.org/resource/Coude_du_Danube","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Donauknie"
"http://fr.dbpedia.org/resource/Coude_du_Danube","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Danube_Bend"
"http://fr.dbpedia.org/resource/Coude_du_Danube","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Donauknie"
"http://fr.dbpedia.org/resource/Coude_du_Danube","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Donausvingen"
"http://fr.dbpedia.org/resource/Coude_du_Danube","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Donaukneet"
"http://fr.dbpedia.org/resource/Coude_du_Danube","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Donauknæet"
"http://fr.dbpedia.org/resource/Coude_du_Danube","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dunajské_ohbí"
"http://fr.dbpedia.org/resource/Coude_du_Danube","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q573498"
"http://fr.dbpedia.org/resource/Coude_du_Danube","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ansa_del_Danubio"
"http://fr.dbpedia.org/resource/Coude_du_Danube","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Danube_Bend"
"http://fr.dbpedia.org/resource/Coude_du_Danube","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dunakanyar"
"http://fr.dbpedia.org/resource/Coude_du_Danube","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дунайская_излучина"
"http://fr.dbpedia.org/resource/Coude_du_Danube","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vyšehradská_brána"
"http://fr.dbpedia.org/resource/Coude_du_Danube","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4012717-5"
"http://fr.dbpedia.org/resource/Coude_du_Danube","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Recodo_del_Danubio"
"http://fr.dbpedia.org/resource/Coude_du_Danube","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248057112"
"http://fr.dbpedia.org/resource/Coude_du_Danube","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドナウ大曲"
"http://fr.dbpedia.org/resource/Coude_du_Danube","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Danubokurbiĝo"
"http://fr.dbpedia.org/resource/Coude_du_Danube","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zakole_Dunaju"
"http://fr.dbpedia.org/resource/Coude_du_Danube","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Donaukröken"
"http://fr.dbpedia.org/resource/Coude_du_Danube","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/多瑙大彎"
"http://fr.dbpedia.org/resource/Coude_du_Danube","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0119pm6p"
"http://fr.dbpedia.org/resource/Coude_du_Danube","http://dbpedia.org/ontology/wikiPageID",5681698
"http://fr.dbpedia.org/resource/Coude_du_Danube","http://dbpedia.org/ontology/wikiPageRevisionID",165609131
"http://fr.dbpedia.org/resource/Coude_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_de_Visegrád"
"http://fr.dbpedia.org/resource/Coude_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagymaros"
"http://fr.dbpedia.org/resource/Coude_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vác"
"http://fr.dbpedia.org/resource/Coude_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Szentendre"
"http://fr.dbpedia.org/resource/Coude_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/Coude_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portes_de_Fer_(Danube)"
"http://fr.dbpedia.org/resource/Coude_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visegrád"
"http://fr.dbpedia.org/resource/Coude_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danube"
"http://fr.dbpedia.org/resource/Coude_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Méandre"
"http://fr.dbpedia.org/resource/Coude_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Börzsöny"
"http://fr.dbpedia.org/resource/Coude_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esztergom"
"http://fr.dbpedia.org/resource/Coude_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Coude_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danube"
"http://fr.dbpedia.org/resource/Coude_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Budapest"
"http://fr.dbpedia.org/resource/Coude_du_Danube","http://dbpedia.org/ontology/wikiPageExternalLink","https://budapestrivercruise.com/attractions-history-danube-bend"
"http://fr.dbpedia.org/resource/Coude_du_Danube","http://dbpedia.org/ontology/wikiPageLength",1199
"http://fr.dbpedia.org/resource/Coude_du_Danube","http://www.georss.org/georss/point","47.799166666667 19.091666666667"
"http://fr.dbpedia.org/resource/Coude_du_Danube","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Budapest"
"http://fr.dbpedia.org/resource/Coude_du_Danube","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danube"
"http://fr.dbpedia.org/resource/Coude_du_Danube","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Méandre"
"http://fr.dbpedia.org/resource/Coude_du_Danube","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coude_du_Danube","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gorge"
"http://fr.dbpedia.org/resource/Coude_du_Danube","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hongrie"
"http://fr.dbpedia.org/resource/Coude_du_Danube","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coude_du_Danube?oldid=165609131&ns=0"
"http://fr.dbpedia.org/resource/Coude_du_Danube","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.7992
"http://fr.dbpedia.org/resource/Coude_du_Danube","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.0917
"http://fr.dbpedia.org/resource/Coude_du_Danube","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dunakanyarcivertanlegi1.jpg"
"http://fr.dbpedia.org/resource/Coude_du_Danube","http://fr.dbpedia.org/property/géolocalisation","Hongrie"
"http://fr.dbpedia.org/resource/Coude_du_Danube","http://fr.dbpedia.org/property/latitude",47.7858
"http://fr.dbpedia.org/resource/Coude_du_Danube","http://fr.dbpedia.org/property/longitude",18.9702
"http://fr.dbpedia.org/resource/Coude_du_Danube","http://fr.dbpedia.org/property/légende","Vue du Coude du Danube avec la citadelle de Visegrád au premier plan."
