"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marsyas_de_Philippes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marsyas_de_Philippes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marsyas_de_Philippes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marsyas_de_Philippes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marsyas_de_Philippes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marsyas_de_Philippes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marsyas_de_Philippes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marsyas_de_Philippes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marsyas_de_Philippes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marsyas_de_Philippes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marsyas_de_Philippes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marsyas_de_Philippes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marsyas_de_Philippes","http://www.w3.org/2000/01/rdf-schema#label","Marsyas de Philippes"
"http://fr.dbpedia.org/resource/Marsyas_de_Philippes","http://www.w3.org/2000/01/rdf-schema#label","Marsyas of Philippi"
"http://fr.dbpedia.org/resource/Marsyas_de_Philippes","http://www.w3.org/2000/01/rdf-schema#label","Marsia il Giovane"
"http://fr.dbpedia.org/resource/Marsyas_de_Philippes","http://www.w3.org/2000/01/rdf-schema#comment","Marsyas de Philippes ou Marsyas fils de Kritophimos (en grec ancien Μαρσύας, Κριτοφήμου, Φιλιππεύς / Marsúas, Kritophếmou, Philippeús), est un historien de la cité de Philippes en Macédoine orientale, IIIe siècle av. J.-C. (?). Son œuvre ne nous est connue que par des fragments (FGrH 136 sur l'épisode du nœud gordien), et comme source d'auteurs ultérieurs. Il aurait été prêtre d'Héraclès dans sa cité. D'après une entrée suspecte dans la Souda, on lui attribue souvent les ouvrages d'un Marsyas de Tabai qui serait fictif : 12 livres d'Archéologie, 7 livres d'une Mythologie, également perdus."
"http://fr.dbpedia.org/resource/Marsyas_de_Philippes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marsias_de_Filipo"
"http://fr.dbpedia.org/resource/Marsyas_de_Philippes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3295088"
"http://fr.dbpedia.org/resource/Marsyas_de_Philippes","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Марсий_Филипийски"
"http://fr.dbpedia.org/resource/Marsyas_de_Philippes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d45qr"
"http://fr.dbpedia.org/resource/Marsyas_de_Philippes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Màrsies_de_Filips"
"http://fr.dbpedia.org/resource/Marsyas_de_Philippes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Marsias_dari_Filipi"
"http://fr.dbpedia.org/resource/Marsyas_de_Philippes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marsyas_of_Philippi"
"http://fr.dbpedia.org/resource/Marsyas_de_Philippes","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μαρσύας_ο_Φιλιππεύς"
"http://fr.dbpedia.org/resource/Marsyas_de_Philippes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marsia_il_Giovane"
"http://fr.dbpedia.org/resource/Marsyas_de_Philippes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Márcias_de_Filipo"
"http://fr.dbpedia.org/resource/Marsyas_de_Philippes","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Philippes"
"http://fr.dbpedia.org/resource/Marsyas_de_Philippes","http://dbpedia.org/ontology/wikiPageID",180583
"http://fr.dbpedia.org/resource/Marsyas_de_Philippes","http://dbpedia.org/ontology/wikiPageRevisionID",152597936
"http://fr.dbpedia.org/resource/Marsyas_de_Philippes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraclès"
"http://fr.dbpedia.org/resource/Marsyas_de_Philippes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souda"
"http://fr.dbpedia.org/resource/Marsyas_de_Philippes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Marsyas_de_Philippes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marsyas_de_Pella"
"http://fr.dbpedia.org/resource/Marsyas_de_Philippes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Marsyas_de_Philippes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_grecque_classique"
"http://fr.dbpedia.org/resource/Marsyas_de_Philippes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fragmente_der_griechischen_Historiker"
"http://fr.dbpedia.org/resource/Marsyas_de_Philippes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Macédoine"
"http://fr.dbpedia.org/resource/Marsyas_de_Philippes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippes"
"http://fr.dbpedia.org/resource/Marsyas_de_Philippes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_gordien"
"http://fr.dbpedia.org/resource/Marsyas_de_Philippes","http://dbpedia.org/ontology/wikiPageLength",1314
"http://fr.dbpedia.org/resource/Marsyas_de_Philippes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Littérature_grecque_classique"
"http://fr.dbpedia.org/resource/Marsyas_de_Philippes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Marsyas_de_Philippes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Marsyas_de_Philippes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Marsyas_de_Philippes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marsyas_de_Philippes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souda"
"http://fr.dbpedia.org/resource/Marsyas_de_Philippes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Marsyas_de_Philippes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grec_ancien"
"http://fr.dbpedia.org/resource/Marsyas_de_Philippes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Marsyas_de_Philippes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marsyas_de_Philippes?oldid=152597936&ns=0"
"http://fr.dbpedia.org/resource/Marsyas_de_Philippes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marsyas_de_Philippes"
"http://fr.dbpedia.org/resource/Marsyas_de_Philippes","http://dbpedia.org/ontology/abstract","Marsyas de Philippes ou Marsyas fils de Kritophimos (en grec ancien Μαρσύας, Κριτοφήμου, Φιλιππεύς / Marsúas, Kritophếmou, Philippeús), est un historien de la cité de Philippes en Macédoine orientale, IIIe siècle av. J.-C. (?). Son œuvre ne nous est connue que par des fragments (FGrH 136 sur l'épisode du nœud gordien), et comme source d'auteurs ultérieurs. Il aurait été prêtre d'Héraclès dans sa cité. D'après une entrée suspecte dans la Souda, on lui attribue souvent les ouvrages d'un Marsyas de Tabai qui serait fictif : 12 livres d'Archéologie, 7 livres d'une Mythologie, également perdus. Il ne doit pas être confondu avec Marsyas de Pella, auquel il est postérieur, sans qu'on puisse déterminer précisément sa période d'activité."
"http://fr.dbpedia.org/resource/Marsyas_de_Philippes","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Marsyas_de_Philippes","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
