"subject","predicate","object"
"http://fr.dbpedia.org/resource/Félix_Joffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Félix_Joffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Félix_Joffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Félix_Joffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Félix_Joffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Félix_Joffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Félix_Joffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Félix_Joffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Félix_Joffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Félix_Joffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Félix_Joffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Félix_Joffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Félix_Joffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Félix_Joffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Félix_Joffre","http://www.w3.org/2000/01/rdf-schema#label","Félix Joffre"
"http://fr.dbpedia.org/resource/Félix_Joffre","http://www.w3.org/2000/01/rdf-schema#label","Félix Mathieu Joffre"
"http://fr.dbpedia.org/resource/Félix_Joffre","http://www.w3.org/2000/01/rdf-schema#comment","Félix Joffre né le 26 mars 1903 à Mareil-en-France (Val-d'Oise) et mort le 23 avril 1989 à Paris est un sculpteur français."
"http://fr.dbpedia.org/resource/Félix_Joffre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00095170"
"http://fr.dbpedia.org/resource/Félix_Joffre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00062287"
"http://fr.dbpedia.org/resource/Félix_Joffre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=15440"
"http://fr.dbpedia.org/resource/Félix_Joffre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/24935_artiste_JOFFRE_Felix"
"http://fr.dbpedia.org/resource/Félix_Joffre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Félix_Mathieu_Joffre"
"http://fr.dbpedia.org/resource/Félix_Joffre","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500194047"
"http://fr.dbpedia.org/resource/Félix_Joffre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153514474"
"http://fr.dbpedia.org/resource/Félix_Joffre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3092480"
"http://fr.dbpedia.org/resource/Félix_Joffre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236gyl5"
"http://fr.dbpedia.org/resource/Félix_Joffre","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Félix_Joffre","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mareil-en-France"
"http://fr.dbpedia.org/resource/Félix_Joffre","http://dbpedia.org/ontology/wikiPageID",3954949
"http://fr.dbpedia.org/resource/Félix_Joffre","http://dbpedia.org/ontology/wikiPageRevisionID",185724706
"http://fr.dbpedia.org/resource/Félix_Joffre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Félix_Joffre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Boucher_(sculpteur)"
"http://fr.dbpedia.org/resource/Félix_Joffre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roubaix"
"http://fr.dbpedia.org/resource/Félix_Joffre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpteur"
"http://fr.dbpedia.org/resource/Félix_Joffre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Félix_Joffre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louviers"
"http://fr.dbpedia.org/resource/Félix_Joffre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodez"
"http://fr.dbpedia.org/resource/Félix_Joffre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Félix_Joffre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ouen-sur-Seine"
"http://fr.dbpedia.org/resource/Félix_Joffre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1989"
"http://fr.dbpedia.org/resource/Félix_Joffre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Abélard"
"http://fr.dbpedia.org/resource/Félix_Joffre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capdenac-Gare"
"http://fr.dbpedia.org/resource/Félix_Joffre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-d'Oise"
"http://fr.dbpedia.org/resource/Félix_Joffre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1903"
"http://fr.dbpedia.org/resource/Félix_Joffre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_de_Rome_en_sculpture"
"http://fr.dbpedia.org/resource/Félix_Joffre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
"http://fr.dbpedia.org/resource/Félix_Joffre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryse_Bastié"
"http://fr.dbpedia.org/resource/Félix_Joffre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Félix_Joffre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_Rome"
"http://fr.dbpedia.org/resource/Félix_Joffre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
