"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière-Basse","http://www.w3.org/2000/01/rdf-schema#label","Rivière-Basse"
"http://fr.dbpedia.org/resource/Rivière-Basse","http://www.w3.org/2000/01/rdf-schema#comment","La Rivière-Basse est une région naturelle gasconne au nord du département français des Hautes-Pyrénées et au sud-ouest du Gers."
"http://fr.dbpedia.org/resource/Rivière-Basse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3433553"
"http://fr.dbpedia.org/resource/Rivière-Basse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120tb2p8"
"http://fr.dbpedia.org/resource/Rivière-Basse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/238764980"
"http://fr.dbpedia.org/resource/Rivière-Basse","http://dbpedia.org/ontology/wikiPageID",484266
"http://fr.dbpedia.org/resource/Rivière-Basse","http://dbpedia.org/ontology/wikiPageRevisionID",186710827
"http://fr.dbpedia.org/resource/Rivière-Basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Rivière-Basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arros"
"http://fr.dbpedia.org/resource/Rivière-Basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_l'Adour"
"http://fr.dbpedia.org/resource/Rivière-Basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castelnau-Rivière-Basse"
"http://fr.dbpedia.org/resource/Rivière-Basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pays_de_l'Adour"
"http://fr.dbpedia.org/resource/Rivière-Basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_naturelle_de_France"
"http://fr.dbpedia.org/resource/Rivière-Basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gascogne"
"http://fr.dbpedia.org/resource/Rivière-Basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marciac"
"http://fr.dbpedia.org/resource/Rivière-Basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouès"
"http://fr.dbpedia.org/resource/Rivière-Basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vic-Bilh"
"http://fr.dbpedia.org/resource/Rivière-Basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_du_Val_d'Adour"
"http://fr.dbpedia.org/resource/Rivière-Basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulbène"
"http://fr.dbpedia.org/resource/Rivière-Basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gascogne"
"http://fr.dbpedia.org/resource/Rivière-Basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Rivière-Basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_dans_les_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Rivière-Basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_de_Gascogne"
"http://fr.dbpedia.org/resource/Rivière-Basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rivière-Basse_en_Gascogne.svg"
"http://fr.dbpedia.org/resource/Rivière-Basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_dans_le_Gers"
"http://fr.dbpedia.org/resource/Rivière-Basse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Gascogne"
