"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saguenéens_de_Chicoutimi_(1949-1959)","http://www.w3.org/2000/01/rdf-schema#label","Saguenéens de Chicoutimi (1949-1959)"
"http://fr.dbpedia.org/resource/Saguenéens_de_Chicoutimi_(1949-1959)","http://www.w3.org/2000/01/rdf-schema#comment","Les Saguenéens de Chicoutimi sont une équipe de hockey sur glace de la ligue de hockey senior du Québec (LHSQ) (1949-1953) puis de la ligue senior du Québec (LSQ) (1953-1959)."
"http://fr.dbpedia.org/resource/Saguenéens_de_Chicoutimi_(1949-1959)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229kp5n"
"http://fr.dbpedia.org/resource/Saguenéens_de_Chicoutimi_(1949-1959)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3461460"
"http://fr.dbpedia.org/resource/Saguenéens_de_Chicoutimi_(1949-1959)","http://dbpedia.org/ontology/wikiPageID",1798927
"http://fr.dbpedia.org/resource/Saguenéens_de_Chicoutimi_(1949-1959)","http://dbpedia.org/ontology/wikiPageRevisionID",171592055
"http://fr.dbpedia.org/resource/Saguenéens_de_Chicoutimi_(1949-1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saguenay–Lac-Saint-Jean"
"http://fr.dbpedia.org/resource/Saguenéens_de_Chicoutimi_(1949-1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerry_Plamondon_(hockey)"
"http://fr.dbpedia.org/resource/Saguenéens_de_Chicoutimi_(1949-1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Hebert"
"http://fr.dbpedia.org/resource/Saguenéens_de_Chicoutimi_(1949-1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_hockey_senior_du_Québec"
"http://fr.dbpedia.org/resource/Saguenéens_de_Chicoutimi_(1949-1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_équipe_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Saguenéens_de_Chicoutimi_(1949-1959)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Saguenéens_de_Chicoutimi_(1949-1959)","http://dbpedia.org/ontology/wikiPageLength",2304
"http://fr.dbpedia.org/resource/Saguenéens_de_Chicoutimi_(1949-1959)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_équipe_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Saguenéens_de_Chicoutimi_(1949-1959)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Équipe_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Saguenéens_de_Chicoutimi_(1949-1959)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saguenéens_de_Chicoutimi_(1949-1959)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Saguenéens_de_Chicoutimi_(1949-1959)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Saguenéens_de_Chicoutimi_(1949-1959)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saguenéens_de_Chicoutimi_(1949-1959)?oldid=171592055&ns=0"
"http://fr.dbpedia.org/resource/Saguenéens_de_Chicoutimi_(1949-1959)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_colisée_de_Chicoutimi_1949-1950.jpg"
"http://fr.dbpedia.org/resource/Saguenéens_de_Chicoutimi_(1949-1959)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_colisée_de_Chicoutimi_1953-1954.jpg"
"http://fr.dbpedia.org/resource/Saguenéens_de_Chicoutimi_(1949-1959)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_colisée_de_Chicoutimi_1957-1958.jpg"
"http://fr.dbpedia.org/resource/Saguenéens_de_Chicoutimi_(1949-1959)","http://fr.dbpedia.org/property/nom","Saguenéens de Chicoutimi"
"http://fr.dbpedia.org/resource/Saguenéens_de_Chicoutimi_(1949-1959)","http://fr.dbpedia.org/property/dissolution",1959
"http://fr.dbpedia.org/resource/Saguenéens_de_Chicoutimi_(1949-1959)","http://fr.dbpedia.org/property/fondation",1949
"http://fr.dbpedia.org/resource/Saguenéens_de_Chicoutimi_(1949-1959)","http://fr.dbpedia.org/property/ligue","http://fr.dbpedia.org/resource/Ligue_de_hockey_senior_du_Québec"
"http://fr.dbpedia.org/resource/Saguenéens_de_Chicoutimi_(1949-1959)","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Saguenay–Lac-Saint-Jean"
"http://fr.dbpedia.org/resource/Saguenéens_de_Chicoutimi_(1949-1959)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Le_colisée_de_Chicoutimi_1953-1954.jpg?width=300"
"http://fr.dbpedia.org/resource/Saguenéens_de_Chicoutimi_(1949-1959)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saguenéens_de_Chicoutimi_(1949-1959)"
"http://fr.dbpedia.org/resource/Saguenéens_de_Chicoutimi_(1949-1959)","http://dbpedia.org/ontology/abstract","Les Saguenéens de Chicoutimi sont une équipe de hockey sur glace de la ligue de hockey senior du Québec (LHSQ) (1949-1953) puis de la ligue senior du Québec (LSQ) (1953-1959)."
