"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ligure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ligure","http://www.w3.org/2000/01/rdf-schema#label","Ligure"
"http://fr.dbpedia.org/resource/Catégorie:Ligure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ligures"
"http://fr.dbpedia.org/resource/Catégorie:Ligure","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Лигурсем"
"http://fr.dbpedia.org/resource/Catégorie:Ligure","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ليغوريون"
"http://fr.dbpedia.org/resource/Catégorie:Ligure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7821566"
"http://fr.dbpedia.org/resource/Catégorie:Ligure","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Liguri"
"http://fr.dbpedia.org/resource/Catégorie:Ligure","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Ligurar"
"http://fr.dbpedia.org/resource/Catégorie:Ligure","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ligures"
"http://fr.dbpedia.org/resource/Catégorie:Ligure","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Ligūrai"
"http://fr.dbpedia.org/resource/Catégorie:Ligure","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Լիգուրներ"
"http://fr.dbpedia.org/resource/Catégorie:Ligure","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Лигуры"
"http://fr.dbpedia.org/resource/Catégorie:Ligure","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Liguri"
"http://fr.dbpedia.org/resource/Catégorie:Ligure","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ligures"
"http://fr.dbpedia.org/resource/Catégorie:Ligure","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:قوم_لیگور"
"http://fr.dbpedia.org/resource/Catégorie:Ligure","http://dbpedia.org/ontology/wikiPageID",1341054
"http://fr.dbpedia.org/resource/Catégorie:Ligure","http://dbpedia.org/ontology/wikiPageRevisionID",91608092
"http://fr.dbpedia.org/resource/Catégorie:Ligure","http://www.w3.org/2004/02/skos/core#prefLabel","Ligure"
"http://fr.dbpedia.org/resource/Catégorie:Ligure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ligure","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ligure?oldid=91608092&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ligure","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Ligurie"
"http://fr.dbpedia.org/resource/Catégorie:Ligure","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peuple_indo-européen"
"http://fr.dbpedia.org/resource/Catégorie:Ligure","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peuple_italique"
