"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Couvent_détruit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Couvent_détruit","http://www.w3.org/2000/01/rdf-schema#label","Couvent détruit"
"http://fr.dbpedia.org/resource/Catégorie:Couvent_détruit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31985493"
"http://fr.dbpedia.org/resource/Catégorie:Couvent_détruit","http://dbpedia.org/ontology/wikiPageID",8783783
"http://fr.dbpedia.org/resource/Catégorie:Couvent_détruit","http://dbpedia.org/ontology/wikiPageRevisionID",172862343
"http://fr.dbpedia.org/resource/Catégorie:Couvent_détruit","http://www.w3.org/2004/02/skos/core#prefLabel","Couvent détruit"
"http://fr.dbpedia.org/resource/Catégorie:Couvent_détruit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Couvent_détruit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Catégorie:Couvent_détruit","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Couvent_détruit?oldid=172862343&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Couvent_détruit","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Couvent_par_état_architectural"
"http://fr.dbpedia.org/resource/Catégorie:Couvent_détruit","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_détruit"
