"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rimini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rimini","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Rimini"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rimini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15221904"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rimini","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Rimini"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rimini","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Родени_в_Римини"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rimini","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Rimini_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rimini","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Римини"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rimini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rímini"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rimini","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Rimini"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rimini","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_ريميني"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rimini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Rimini"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rimini","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Rimini"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rimini","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Рыміні"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rimini","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Ріміні"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rimini","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Rimini"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rimini","http://dbpedia.org/ontology/wikiPageID",3499234
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rimini","http://dbpedia.org/ontology/wikiPageRevisionID",124293025
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rimini","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Rimini"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rimini","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Rimini"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rimini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rimini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rimini","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Rimini?oldid=124293025&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rimini","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Rimini"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rimini","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Rimini"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rimini","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Émilie-Romagne_par_ville"
