"subject","predicate","object"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://www.w3.org/2000/01/rdf-schema#label","Waldenburgerbahn"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://www.w3.org/2000/01/rdf-schema#label","Waldenburgerbahn"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://www.w3.org/2000/01/rdf-schema#label","Spoorlijn Liestal - Waldenburg"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://www.w3.org/2000/01/rdf-schema#comment","Le Waldenburgerbahn (WB) est une entreprise ferroviaire suisse."
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Waldenburg_railway_line"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Waldenburg_railway_line"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Waldenburg_railway"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0641kf0"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q154730"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Waldenburgerbahn"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Waldenburgerbahn"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spoorlijn_Liestal_-_Waldenburg"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127342088"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Waldenburgerbahn"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2075789-X"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://dbpedia.org/ontology/wikiPageID",3805250
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://dbpedia.org/ontology/wikiPageRevisionID",187520314
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâle"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_suisse_de_construction_de_locomotives_et_de_machines"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_transport_ferroviaire_ayant_son_siège_en_Suisse"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériel_roulant_ferroviaire"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rame_automotrice"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liestal"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waldenburg_(Bâle-Campagne)"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stadler_Rail"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_fer_fédéraux_suisses"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive_à_vapeur"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Waldenburger-Bahn-Gesellschaft_1880.jpg"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brown,_Boveri_&_Cie"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baselland_Transport"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communication_based_train_control"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_Central-Suisse"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vossloh"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olten"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oensingen-Balsthal-Bahn"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture-pilote"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_classe"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Liestal"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bâle-Campagne"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_suisses"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hölstein"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_canton_de_Bâle-Campagne"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_autonome"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_canton_de_Bâle-Campagne"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Hauenstein"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schweizerische_Industrie_Gesellschaft"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balsthal"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waldenburgerbahn.ch/"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://dbpedia.org/ontology/wikiPageLength",7274
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_canton_de_Bâle-Campagne"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_canton_de_Bâle-Campagne"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_transport_ferroviaire_ayant_son_siège_en_Suisse"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Transports_en_commun_dans_l'aire_de_la_communauté_tarifaire_de_la_Suisse_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS-table"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS4bis"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ligne_ferroviaire"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS-table-fin"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Waldenburgerbahn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
