"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_médicoprofessionnel","http://www.w3.org/2000/01/rdf-schema#label","Institut médicoprofessionnel"
"http://fr.dbpedia.org/resource/Institut_médicoprofessionnel","http://www.w3.org/2000/01/rdf-schema#comment","Les instituts médicoprofessionnels (IMPro) ont été nommés ensuite section d'initiation et de première formation professionnelle (SIPFP). Ces structures en France, souvent intégrées dans les instituts médicoéducatifs, accueillaient les personnes en situation de handicap mental de 14 à 20 ans ou plus, ayant pour but l'apprentissage professionnel ou préprofessionnel. Ces établissements, souvent dotés d’un internat, ont été intégrés aux instituts médico-éducatifs. Les enfants et adolescents pris en charge bénéficient de la protection de leurs droits fondamentaux selon les dispositifs de droit commun applicables à toutes les catégories d’établissements et services sociaux et médico-sociaux (ESSMS)."
"http://fr.dbpedia.org/resource/Institut_médicoprofessionnel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3152363"
"http://fr.dbpedia.org/resource/Institut_médicoprofessionnel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n9fg8"
"http://fr.dbpedia.org/resource/Institut_médicoprofessionnel","http://dbpedia.org/ontology/wikiPageID",5170011
"http://fr.dbpedia.org/resource/Institut_médicoprofessionnel","http://dbpedia.org/ontology/wikiPageRevisionID",190398306
"http://fr.dbpedia.org/resource/Institut_médicoprofessionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Établissement_social_ou_médico-social_en_France"
"http://fr.dbpedia.org/resource/Institut_médicoprofessionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_médicoéducatif"
"http://fr.dbpedia.org/resource/Institut_médicoprofessionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_spécialisé_en_France"
"http://fr.dbpedia.org/resource/Institut_médicoprofessionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handicap_en_France"
"http://fr.dbpedia.org/resource/Institut_médicoprofessionnel","http://dbpedia.org/ontology/wikiPageLength",1501
"http://fr.dbpedia.org/resource/Institut_médicoprofessionnel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Handicap_en_France"
"http://fr.dbpedia.org/resource/Institut_médicoprofessionnel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Établissement_social_ou_médico-social_en_France"
"http://fr.dbpedia.org/resource/Institut_médicoprofessionnel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignement_spécialisé_en_France"
"http://fr.dbpedia.org/resource/Institut_médicoprofessionnel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Institut_médicoprofessionnel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Institut_médicoprofessionnel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Institut_médicoprofessionnel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Institut_médicoprofessionnel?oldid=190398306&ns=0"
"http://fr.dbpedia.org/resource/Institut_médicoprofessionnel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Institut_médicoprofessionnel"
"http://fr.dbpedia.org/resource/Institut_médicoprofessionnel","http://dbpedia.org/ontology/abstract","Les instituts médicoprofessionnels (IMPro) ont été nommés ensuite section d'initiation et de première formation professionnelle (SIPFP). Ces structures en France, souvent intégrées dans les instituts médicoéducatifs, accueillaient les personnes en situation de handicap mental de 14 à 20 ans ou plus, ayant pour but l'apprentissage professionnel ou préprofessionnel. Ces établissements, souvent dotés d’un internat, ont été intégrés aux instituts médico-éducatifs. Les enfants et adolescents pris en charge bénéficient de la protection de leurs droits fondamentaux selon les dispositifs de droit commun applicables à toutes les catégories d’établissements et services sociaux et médico-sociaux (ESSMS)."
