"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_Trois-Rivières","http://www.w3.org/2000/01/rdf-schema#label","Histoire de Trois-Rivières"
"http://fr.dbpedia.org/resource/Histoire_de_Trois-Rivières","http://www.w3.org/2000/01/rdf-schema#comment","L’Histoire de Trois-Rivières, fondée par Laviolette le 4 juillet 1634, est celle d'un carrefour de fréquentation par les Amérindiens, d'un poste de traite des fourrures, et finalement d'une ville industrielle qui devient le chef-lieu de la Mauricie."
"http://fr.dbpedia.org/resource/Histoire_de_Trois-Rivières","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2407739"
"http://fr.dbpedia.org/resource/Histoire_de_Trois-Rivières","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hfszf"
"http://fr.dbpedia.org/resource/Histoire_de_Trois-Rivières","http://dbpedia.org/ontology/wikiPageID",3446246
"http://fr.dbpedia.org/resource/Histoire_de_Trois-Rivières","http://dbpedia.org/ontology/wikiPageRevisionID",187218708
"http://fr.dbpedia.org/resource/Histoire_de_Trois-Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fresque_de_la_voute_-_chapelle_des_Ursulines_de_Trois-Rivieres.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Trois-Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabaska"
"http://fr.dbpedia.org/resource/Histoire_de_Trois-Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/Histoire_de_Trois-Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Histoire_de_Trois-Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement"
"http://fr.dbpedia.org/resource/Histoire_de_Trois-Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poste_de_traite"
"http://fr.dbpedia.org/resource/Histoire_de_Trois-Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_iroquoiennes"
"http://fr.dbpedia.org/resource/Histoire_de_Trois-Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_et_sénéchaussée"
"http://fr.dbpedia.org/resource/Histoire_de_Trois-Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1633"
