"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_Moment_to_Remember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/A_Moment_to_Remember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/A_Moment_to_Remember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A_Moment_to_Remember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/A_Moment_to_Remember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/A_Moment_to_Remember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/A_Moment_to_Remember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/A_Moment_to_Remember","http://www.w3.org/2000/01/rdf-schema#label","لحظة للذكرى (فيلم)"
"http://fr.dbpedia.org/resource/A_Moment_to_Remember","http://www.w3.org/2000/01/rdf-schema#label","私の頭の中の消しゴム"
"http://fr.dbpedia.org/resource/A_Moment_to_Remember","http://www.w3.org/2000/01/rdf-schema#label","A Moment to Remember"
"http://fr.dbpedia.org/resource/A_Moment_to_Remember","http://www.w3.org/2000/01/rdf-schema#label","Khoảnh khắc để nhớ"
"http://fr.dbpedia.org/resource/A_Moment_to_Remember","http://www.w3.org/2000/01/rdf-schema#comment","A Moment to Remember (내 머리 속의 지우개 , Nae meorisogui jiugae - littéralement « l'effaceur dans ma tête ») est un film sud-coréen réalisé par John H. Lee, sorti en 2004."
"http://fr.dbpedia.org/resource/A_Moment_to_Remember","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/422973/"
"http://fr.dbpedia.org/resource/A_Moment_to_Remember","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/105996/"
"http://fr.dbpedia.org/resource/A_Moment_to_Remember","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/0206-9F47-F364-DEEA-6584-J"
"http://fr.dbpedia.org/resource/A_Moment_to_Remember","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=39368"
"http://fr.dbpedia.org/resource/A_Moment_to_Remember","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://Mydramalist.com/164"
"http://fr.dbpedia.org/resource/A_Moment_to_Remember","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/197196"
"http://fr.dbpedia.org/resource/A_Moment_to_Remember","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=107965.html?nopub=1"
"http://fr.dbpedia.org/resource/A_Moment_to_Remember","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/27435"
