"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henk_Duut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Henk_Duut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henk_Duut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henk_Duut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henk_Duut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henk_Duut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henk_Duut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henk_Duut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henk_Duut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henk_Duut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henk_Duut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henk_Duut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henk_Duut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henk_Duut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Henk_Duut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Henk_Duut","http://www.w3.org/2000/01/rdf-schema#label","Henk Duut"
"http://fr.dbpedia.org/resource/Henk_Duut","http://www.w3.org/2000/01/rdf-schema#label","Henk Duut"
"http://fr.dbpedia.org/resource/Henk_Duut","http://www.w3.org/2000/01/rdf-schema#label","Henk Duut"
"http://fr.dbpedia.org/resource/Henk_Duut","http://www.w3.org/2000/01/rdf-schema#label","هينك دويت"
"http://fr.dbpedia.org/resource/Henk_Duut","http://www.w3.org/2000/01/rdf-schema#label","Henk Duut"
"http://fr.dbpedia.org/resource/Henk_Duut","http://www.w3.org/2000/01/rdf-schema#comment","Henk Duut est un footballeur néerlandais né le 14 janvier 1964. Il évoluait au poste de défenseur. Après sa carrière de joueur, il se reconvertit comme entraîneur."
"http://fr.dbpedia.org/resource/Henk_Duut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.transfermarkt.com/transfermarkt/profil/trainer/3794"
"http://fr.dbpedia.org/resource/Henk_Duut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Henk_Duut"
"http://fr.dbpedia.org/resource/Henk_Duut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2340730"
"http://fr.dbpedia.org/resource/Henk_Duut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/250095"
"http://fr.dbpedia.org/resource/Henk_Duut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.j-league.or.jp/SFIX07/?staff_id=2037"
"http://fr.dbpedia.org/resource/Henk_Duut","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هينك_دويت"
"http://fr.dbpedia.org/resource/Henk_Duut","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Henk_Duut"
"http://fr.dbpedia.org/resource/Henk_Duut","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rlnp5"
"http://fr.dbpedia.org/resource/Henk_Duut","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Henk_Duut"
"http://fr.dbpedia.org/resource/Henk_Duut","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Henk_Duut"
"http://fr.dbpedia.org/resource/Henk_Duut","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Henk_Duut"
"http://fr.dbpedia.org/resource/Henk_Duut","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/95442"
"http://fr.dbpedia.org/resource/Henk_Duut","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Henk_Duut"
"http://fr.dbpedia.org/resource/Henk_Duut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2880046"
"http://fr.dbpedia.org/resource/Henk_Duut","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Henk_Duut"
"http://fr.dbpedia.org/resource/Henk_Duut","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henk_Duut"
"http://fr.dbpedia.org/resource/Henk_Duut","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Henk_Duut"
"http://fr.dbpedia.org/resource/Henk_Duut","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هينك_دويت"
"http://fr.dbpedia.org/resource/Henk_Duut","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Henk_Duut"
"http://fr.dbpedia.org/resource/Henk_Duut","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Henk_Duut"
"http://fr.dbpedia.org/resource/Henk_Duut","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henk_Duut"
"http://fr.dbpedia.org/resource/Henk_Duut","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Henk_Duut"
"http://fr.dbpedia.org/resource/Henk_Duut","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Henk_Duut"
"http://fr.dbpedia.org/resource/Henk_Duut","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Henk_Duut"
"http://fr.dbpedia.org/resource/Henk_Duut","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Henk_Duut"
"http://fr.dbpedia.org/resource/Henk_Duut","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘンク・デュット"
"http://fr.dbpedia.org/resource/Henk_Duut","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Henk_Duut"
"http://fr.dbpedia.org/resource/Henk_Duut","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/Henk_Duut","http://dbpedia.org/ontology/wikiPageID",11171915
"http://fr.dbpedia.org/resource/Henk_Duut","http://dbpedia.org/ontology/wikiPageRevisionID",182740414
"http://fr.dbpedia.org/resource/Henk_Duut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_football"
"http://fr.dbpedia.org/resource/Henk_Duut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_Europa"
"http://fr.dbpedia.org/resource/Henk_Duut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_néerlandais"
"http://fr.dbpedia.org/resource/Henk_Duut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_néerlandais_de_football"
"http://fr.dbpedia.org/resource/Henk_Duut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Argentine_des_moins_de_20_ans_de_football"
"http://fr.dbpedia.org/resource/Henk_Duut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football_1983-1984"
