"subject","predicate","object"
"http://fr.dbpedia.org/resource/7_mai","http://www.w3.org/2000/01/rdf-schema#label","7 de mayo"
"http://fr.dbpedia.org/resource/7_mai","http://www.w3.org/2000/01/rdf-schema#label","7 de mai"
"http://fr.dbpedia.org/resource/7_mai","http://www.w3.org/2000/01/rdf-schema#label","7 tháng 5"
"http://fr.dbpedia.org/resource/7_mai","http://www.w3.org/2000/01/rdf-schema#label","Mayo 7"
"http://fr.dbpedia.org/resource/7_mai","http://www.w3.org/2000/01/rdf-schema#label","7 maja"
"http://fr.dbpedia.org/resource/7_mai","http://www.w3.org/2000/01/rdf-schema#label","7. Mai"
"http://fr.dbpedia.org/resource/7_mai","http://www.w3.org/2000/01/rdf-schema#label","7 мая"
"http://fr.dbpedia.org/resource/7_mai","http://www.w3.org/2000/01/rdf-schema#label","7 May"
"http://fr.dbpedia.org/resource/7_mai","http://www.w3.org/2000/01/rdf-schema#label","7 de mayo"
"http://fr.dbpedia.org/resource/7_mai","http://www.w3.org/2000/01/rdf-schema#label","7 de maig"
"http://fr.dbpedia.org/resource/7_mai","http://www.w3.org/2000/01/rdf-schema#label","5月7日"
"http://fr.dbpedia.org/resource/7_mai","http://www.w3.org/2000/01/rdf-schema#label","7 مايو"
"http://fr.dbpedia.org/resource/7_mai","http://www.w3.org/2000/01/rdf-schema#label","May 7"
"http://fr.dbpedia.org/resource/7_mai","http://www.w3.org/2000/01/rdf-schema#label","7 maj"
"http://fr.dbpedia.org/resource/7_mai","http://www.w3.org/2000/01/rdf-schema#label","7 Mei"
"http://fr.dbpedia.org/resource/7_mai","http://www.w3.org/2000/01/rdf-schema#label","7 Mae"
"http://fr.dbpedia.org/resource/7_mai","http://www.w3.org/2000/01/rdf-schema#label","7 mai"
