"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dasný","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dasný","http://www.w3.org/2000/01/rdf-schema#label","Dasný"
"http://fr.dbpedia.org/resource/Dasný","http://www.w3.org/2000/01/rdf-schema#label","Dasný"
"http://fr.dbpedia.org/resource/Dasný","http://www.w3.org/2000/01/rdf-schema#label","Dasný"
"http://fr.dbpedia.org/resource/Dasný","http://www.w3.org/2000/01/rdf-schema#label","Dasný"
"http://fr.dbpedia.org/resource/Dasný","http://www.w3.org/2000/01/rdf-schema#label","Dasný"
"http://fr.dbpedia.org/resource/Dasný","http://www.w3.org/2000/01/rdf-schema#label","Dasný"
"http://fr.dbpedia.org/resource/Dasný","http://www.w3.org/2000/01/rdf-schema#comment","Dasný (en allemand : Kronfellern) est une commune du district de České Budějovice, dans la région de Bohême-du-Sud, en République tchèque. Sa population s'élevait à 336 habitants en 2020."
"http://fr.dbpedia.org/resource/Dasný","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00581224"
"http://fr.dbpedia.org/resource/Dasný","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dasný"
"http://fr.dbpedia.org/resource/Dasný","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge337659"
"http://fr.dbpedia.org/resource/Dasný","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vdp.cuzk.cz/vdp/ruian/castiobce/24783"
"http://fr.dbpedia.org/resource/Dasný","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dasný"
"http://fr.dbpedia.org/resource/Dasný","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dasný"
"http://fr.dbpedia.org/resource/Dasný","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dasný"
"http://fr.dbpedia.org/resource/Dasný","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07kbdlb"
"http://fr.dbpedia.org/resource/Dasný","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dasný"
"http://fr.dbpedia.org/resource/Dasný","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dasný"
"http://fr.dbpedia.org/resource/Dasný","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1171940"
"http://fr.dbpedia.org/resource/Dasný","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dasný"
