"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_des_sociétés_juives_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Fédération_des_sociétés_juives_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Fédération_des_sociétés_juives_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fédération_des_sociétés_juives_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Fédération_des_sociétés_juives_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Fédération_des_sociétés_juives_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Fédération_des_sociétés_juives_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Fédération_des_sociétés_juives_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Fédération_des_sociétés_juives_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Fédération_des_sociétés_juives_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Fédération_des_sociétés_juives_de_France","http://www.w3.org/2000/01/rdf-schema#label","Fédération des sociétés juives de France"
"http://fr.dbpedia.org/resource/Fédération_des_sociétés_juives_de_France","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération des sociétés juives de France ou FSJF est au sein du CRIF une association qui se donne pour fin, dans le cadre de la défense et du rayonnement du judaïsme, d'apporter à ses adhérents, en cas de besoin, son concours juridique, une aide matérielle et un soutien moral. Créée en 1923 et reconnue d’intérêt général le 24 juillet 1928, elle réunit aujourd'hui quarante deux des sociétés de secours mutuelles qui se sont développées à partir de la Belle Époque pour accueillir l'immigration ashkénaze. Agissant pour le compte de celles ci, elle offre une sépulture aux nécessiteux, organise des cérémonies commémoratives, développe les échanges universitaires avec Israël, anime le Centre d’art et de culture Israël Jefroykin, finance le centre sportif Maccabi Paris, gère la maison de retrai"
"http://fr.dbpedia.org/resource/Fédération_des_sociétés_juives_de_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17354537"
"http://fr.dbpedia.org/resource/Fédération_des_sociétés_juives_de_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q644sdrl"
"http://fr.dbpedia.org/resource/Fédération_des_sociétés_juives_de_France","http://dbpedia.org/ontology/wikiPageID",8049062
"http://fr.dbpedia.org/resource/Fédération_des_sociétés_juives_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",183303076
"http://fr.dbpedia.org/resource/Fédération_des_sociétés_juives_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Turbigo"
"http://fr.dbpedia.org/resource/Fédération_des_sociétés_juives_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Fédération_des_sociétés_juives_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashkénazes"
"http://fr.dbpedia.org/resource/Fédération_des_sociétés_juives_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_d'hébergement_pour_personnes_âgées_dépendantes"
"http://fr.dbpedia.org/resource/Fédération_des_sociétés_juives_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reuben_Grinberg"
"http://fr.dbpedia.org/resource/Fédération_des_sociétés_juives_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconnaissance_d'utilité_publique_en_France"
"http://fr.dbpedia.org/resource/Fédération_des_sociétés_juives_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Après-guerre"
"http://fr.dbpedia.org/resource/Fédération_des_sociétés_juives_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Jefroykin"
"http://fr.dbpedia.org/resource/Fédération_des_sociétés_juives_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Fédération_des_sociétés_juives_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_judaïsme_en_France"
"http://fr.dbpedia.org/resource/Fédération_des_sociétés_juives_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ebschtein"
"http://fr.dbpedia.org/resource/Fédération_des_sociétés_juives_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Fédération_des_sociétés_juives_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_culturel"
