"subject","predicate","object"
"http://fr.dbpedia.org/resource/Untripentium","http://www.w3.org/2000/01/rdf-schema#label","Utp"
"http://fr.dbpedia.org/resource/Untripentium","http://www.w3.org/2000/01/rdf-schema#label","Untripentium"
"http://fr.dbpedia.org/resource/Untripentium","http://www.w3.org/2000/01/rdf-schema#label","Untripentium"
"http://fr.dbpedia.org/resource/Untripentium","http://www.w3.org/2000/01/rdf-schema#label","Untripenti"
"http://fr.dbpedia.org/resource/Untripentium","http://www.w3.org/2000/01/rdf-schema#comment","L'untripentium (symbole Utp) est la dénomination systématique attribuée par l'UICPA à l'élément chimique hypothétique de numéro atomique 135. Cet élément de la 8e période du tableau périodique appartiendrait à la famille des superactinides, et ferait partie des éléments du bloc g."
"http://fr.dbpedia.org/resource/Untripentium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=63309-54-6"
"http://fr.dbpedia.org/resource/Untripentium","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Untripentium"
"http://fr.dbpedia.org/resource/Untripentium","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Untripentium"
"http://fr.dbpedia.org/resource/Untripentium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3552038"
"http://fr.dbpedia.org/resource/Untripentium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nbd2gz"
"http://fr.dbpedia.org/resource/Untripentium","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Untripenti"
"http://fr.dbpedia.org/resource/Untripentium","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Untripentium"
"http://fr.dbpedia.org/resource/Untripentium","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Untripentiu"
"http://fr.dbpedia.org/resource/Untripentium","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/운트리펜튬"
"http://fr.dbpedia.org/resource/Untripentium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Untripentium"
"http://fr.dbpedia.org/resource/Untripentium","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Utp"
"http://fr.dbpedia.org/resource/Untripentium","http://dbpedia.org/ontology/wikiPageID",3923478
"http://fr.dbpedia.org/resource/Untripentium","http://dbpedia.org/ontology/wikiPageRevisionID",146299420
"http://fr.dbpedia.org/resource/Untripentium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_g_du_tableau_périodique"
"http://fr.dbpedia.org/resource/Untripentium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élément_chimique"
"http://fr.dbpedia.org/resource/Untripentium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numéro_atomique"
"http://fr.dbpedia.org/resource/Untripentium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Superactinide"
"http://fr.dbpedia.org/resource/Untripentium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_d'éléments_chimiques"
"http://fr.dbpedia.org/resource/Untripentium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_éléments_chimiques"
"http://fr.dbpedia.org/resource/Untripentium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îlot_de_stabilité"
"http://fr.dbpedia.org/resource/Untripentium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tableau_périodique_des_éléments"
"http://fr.dbpedia.org/resource/Untripentium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_8_du_tableau_périodique"
"http://fr.dbpedia.org/resource/Untripentium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dénomination_systématique_d'un_élément_chimique"
"http://fr.dbpedia.org/resource/Untripentium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_internationale_de_chimie_pure_et_appliquée"
"http://fr.dbpedia.org/resource/Untripentium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superactinide"
"http://fr.dbpedia.org/resource/Untripentium","http://dbpedia.org/ontology/wikiPageLength",1609
"http://fr.dbpedia.org/resource/Untripentium","http://dbpedia.org/ontology/atomicNumber",135
"http://fr.dbpedia.org/resource/Untripentium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Superactinide"
"http://fr.dbpedia.org/resource/Untripentium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_court"
"http://fr.dbpedia.org/resource/Untripentium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Untripentium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Familles_d'éléments_chimiques_(navigation)"
"http://fr.dbpedia.org/resource/Untripentium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Untripentium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Untripentium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_périodique_(navigation)"
"http://fr.dbpedia.org/resource/Untripentium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Élément/Untripentium"
"http://fr.dbpedia.org/resource/Untripentium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Untripentium","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Untripentium?oldid=146299420&ns=0"
"http://fr.dbpedia.org/resource/Untripentium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Untripentium"
"http://fr.dbpedia.org/resource/Untripentium","http://dbpedia.org/ontology/abstract","L'untripentium (symbole Utp) est la dénomination systématique attribuée par l'UICPA à l'élément chimique hypothétique de numéro atomique 135. Cet élément de la 8e période du tableau périodique appartiendrait à la famille des superactinides, et ferait partie des éléments du bloc g. À mesure qu'on s'éloigne de l'îlot de stabilité (ne dépassant pas Z ≈ 127), les atomes synthétisés devraient rapidement devenir extrêmement instables, au point que Z ≈ 130 est fréquemment cité comme limite « expérimentale » à l'existence pratique de ces éléments ; il n'est donc pas certain que l'élément 135 puisse un jour être effectivement détecté."
