"subject","predicate","object"
"http://fr.dbpedia.org/resource/(166570)_Adolfträger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(166570)_Adolfträger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(166570)_Adolfträger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(166570)_Adolfträger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(166570)_Adolfträger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(166570)_Adolfträger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(166570)_Adolfträger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(166570)_Adolfträger","http://www.w3.org/2000/01/rdf-schema#label","166570 Adolfträger"
"http://fr.dbpedia.org/resource/(166570)_Adolfträger","http://www.w3.org/2000/01/rdf-schema#label","16570 ادولفتراجير (كويكب)"
"http://fr.dbpedia.org/resource/(166570)_Adolfträger","http://www.w3.org/2000/01/rdf-schema#label","166570 Adolfträger"
"http://fr.dbpedia.org/resource/(166570)_Adolfträger","http://www.w3.org/2000/01/rdf-schema#label","(166570) Adolfträger"
"http://fr.dbpedia.org/resource/(166570)_Adolfträger","http://www.w3.org/2000/01/rdf-schema#comment","(166570) Adolfträger, désignation internationale (166570) Adolftrager, est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(166570)_Adolfträger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2166570"
"http://fr.dbpedia.org/resource/(166570)_Adolfträger","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۱۶۶۵۷۰"
"http://fr.dbpedia.org/resource/(166570)_Adolfträger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120mbr0_"
