"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://www.w3.org/2000/01/rdf-schema#label","Lac de Couyela Gran"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://www.w3.org/2000/01/rdf-schema#comment","Le lac de Couyela Gran est un lac pyrénéen français situé administrativement dans la commune de Barèges dans le département français des Hautes-Pyrénées, dans le Lavedan en Occitanie. Le lac a une superficie de 0,2 ha pour une altitude de 2 150 m il atteint une profondeur de 2 m."
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109037251"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://dbpedia.org/ontology/wikiPageID",13837646
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://dbpedia.org/ontology/wikiPageRevisionID",190881771
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Madamette"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_glaciaire"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Néouvielle"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_africaine"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verrou_glaciaire"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éocène"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque_glaciaire"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_du_Tourmalet"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nappe_de_charriage"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_d'Aygues-Cluses"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau_de_Coueyla-Gran"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_d'Aygues-Cruses"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_glaciaire"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moraine"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_eurasiatique"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_ibérique"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pléistocène"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soum_du_Cot_de_l'Espade"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barèges"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holocène"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_les_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pliocène"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavedan"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacier"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_d'Agalops"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_du_Néouvielle"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_10"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émissaire_(hydrologie)"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastan_(affluent_du_gave_de_Gavarnie)"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espaces_protégés_des_Pyrénées"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ombilic_glaciaire"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érosion_fluvioglaciaire"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_de_la_Touatère"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_dets_Coubous"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croûte_terrestre"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lacs_des_Pyrénées"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lacs_des_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://dbpedia.org/ontology/wikiPageLength",5560
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://www.georss.org/georss/point","42.8751055 0.1531559"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massif_du_Néouvielle"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_les_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://xmlns.com/foaf/0.1/name","Lac de Couyela Gran"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Territoires_limitrophes"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Lac"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_aussi"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lac_de_Couyela_Gran?oldid=190881771&ns=0"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.8751
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.153156
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://fr.dbpedia.org/property/géolocalisation","Pyrénées/Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://fr.dbpedia.org/property/latitude",42.8751
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://fr.dbpedia.org/property/longitude",0.153156
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://fr.dbpedia.org/property/nom","Lac de Couyela Gran"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://fr.dbpedia.org/property/nom","lac de Couyela Gran"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://fr.dbpedia.org/property/superficie",0.002
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://fr.dbpedia.org/property/type","naturel"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://fr.dbpedia.org/property/type","Relief"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://fr.dbpedia.org/property/altitude",2150
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Pic_d'Aygues-Cluses"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://fr.dbpedia.org/property/est",""
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://fr.dbpedia.org/property/nord",""
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Soum_du_Cot_de_l'Espade"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Pic_de_la_Touatère"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://fr.dbpedia.org/property/ouest",""
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Barèges"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Lac_de_Madamette"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Lac_d'Agalops"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://fr.dbpedia.org/property/élision","du"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://fr.dbpedia.org/property/profondeur",2
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://fr.dbpedia.org/property/échelle",5000
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://fr.dbpedia.org/property/lienProvince","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://fr.dbpedia.org/property/emissaire","Ruisseau de Coueyla-Gran"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lac_de_Couyela_Gran"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.15315589308739 42.875106811523)"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://dbpedia.org/ontology/scale","5000"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://dbpedia.org/ontology/abstract","Le lac de Couyela Gran est un lac pyrénéen français situé administrativement dans la commune de Barèges dans le département français des Hautes-Pyrénées, dans le Lavedan en Occitanie. Le lac a une superficie de 0,2 ha pour une altitude de 2 150 m il atteint une profondeur de 2 m."
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran__Altitude__1"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://dbpedia.org/ontology/depths","http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran__Depth__1"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Lac_de_Couyela_Gran__Area__1"
