"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arnoul_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arnoul_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arnoul_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arnoul_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arnoul_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arnoul_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arnoul_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arnoul_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arnoul_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arnoul_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arnoul_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arnoul_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arnoul_de_France","http://www.w3.org/2000/01/rdf-schema#label","Арнульф (архиепископ Реймса)"
"http://fr.dbpedia.org/resource/Arnoul_de_France","http://www.w3.org/2000/01/rdf-schema#label","Arnoul de France"
"http://fr.dbpedia.org/resource/Arnoul_de_France","http://www.w3.org/2000/01/rdf-schema#label","أرنولف"
"http://fr.dbpedia.org/resource/Arnoul_de_France","http://www.w3.org/2000/01/rdf-schema#label","Arnulf (archbishop of Reims)"
"http://fr.dbpedia.org/resource/Arnoul_de_France","http://www.w3.org/2000/01/rdf-schema#comment","Arnoul de France, ou Arnoul de Reims (Arnould, Arnoulf, Arnulf), né avant 967, mort le 5 mars 1021, fut un archevêque de Reims"
"http://fr.dbpedia.org/resource/Arnoul_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10325.htm#i103247"
"http://fr.dbpedia.org/resource/Arnoul_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0005309.xml"
"http://fr.dbpedia.org/resource/Arnoul_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00331114&tree=LEO"
"http://fr.dbpedia.org/resource/Arnoul_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00165562"
"http://fr.dbpedia.org/resource/Arnoul_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/214671"
"http://fr.dbpedia.org/resource/Arnoul_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Arnulf_(1)"
