"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rodolphe_II_l'Ancien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rodolphe_II_l'Ancien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rodolphe_II_l'Ancien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rodolphe_II_l'Ancien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rodolphe_II_l'Ancien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rodolphe_II_l'Ancien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rodolphe_II_l'Ancien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rodolphe_II_l'Ancien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rodolphe_II_l'Ancien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rodolphe_II_l'Ancien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rodolphe_II_l'Ancien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rodolphe_II_l'Ancien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rodolphe_II_l'Ancien","http://www.w3.org/2000/01/rdf-schema#label","Рудольф II (граф Габсбург)"
"http://fr.dbpedia.org/resource/Rodolphe_II_l'Ancien","http://www.w3.org/2000/01/rdf-schema#label","رودولف الثاني كونت هابسبورغ"
"http://fr.dbpedia.org/resource/Rodolphe_II_l'Ancien","http://www.w3.org/2000/01/rdf-schema#label","Rodolfo il Vecchio"
"http://fr.dbpedia.org/resource/Rodolphe_II_l'Ancien","http://www.w3.org/2000/01/rdf-schema#label","Rodolphe II l'Ancien"
"http://fr.dbpedia.org/resource/Rodolphe_II_l'Ancien","http://www.w3.org/2000/01/rdf-schema#label","Rudolf II van Habsburg"
"http://fr.dbpedia.org/resource/Rodolphe_II_l'Ancien","http://www.w3.org/2000/01/rdf-schema#label","Rodolfo II (conde de Habsburgo)"
"http://fr.dbpedia.org/resource/Rodolphe_II_l'Ancien","http://www.w3.org/2000/01/rdf-schema#comment","Rodolphe II l'Ancien nait en 1168 à Habsburg (Argovie). Il est le fils de Adalbert III de Habsbourg (1138-1199), comte de Zurich, suzerain de Basse-Alsace dit Adalbert le Riche et de . En 1199, il devient landgrave de Haute-Alsace. Frédéric Barberousse, à l'extinction de la famille des comtes d'Egisheim, avait fait don du Landgraviat de Haute-Alsace à son père Adalbert, le premier qui ait joué un grand rôle dans la fondation de la puissante famille des Habsbourg. Rodolphe est un partisan d'Otton IV dans sa rivalité avec Philippe de Souabe pour la souveraineté du Saint-Empire romain germanique."
"http://fr.dbpedia.org/resource/Rodolphe_II_l'Ancien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01167800"
"http://fr.dbpedia.org/resource/Rodolphe_II_l'Ancien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Rudolph_II,_Count_of_Habsburg_(1)"
"http://fr.dbpedia.org/resource/Rodolphe_II_l'Ancien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00060859&tree=LEO"
"http://fr.dbpedia.org/resource/Rodolphe_II_l'Ancien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rudolf_II,_Count_of_Habsburg"
"http://fr.dbpedia.org/resource/Rodolphe_II_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/sw.212494"
"http://fr.dbpedia.org/resource/Rodolphe_II_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rudolf_II,_Count_of_Habsburg"
"http://fr.dbpedia.org/resource/Rodolphe_II_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rodolfo_il_Vecchio"
"http://fr.dbpedia.org/resource/Rodolphe_II_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rudolf_II_van_Habsburg"
"http://fr.dbpedia.org/resource/Rodolphe_II_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0806s73"
"http://fr.dbpedia.org/resource/Rodolphe_II_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رودولف_التانى_كونت_هابسبورج"
"http://fr.dbpedia.org/resource/Rodolphe_II_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rudolf_II,_Count_of_Habsburg"
"http://fr.dbpedia.org/resource/Rodolphe_II_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רודולף_השני,_רוזן_הבסבורג"
"http://fr.dbpedia.org/resource/Rodolphe_II_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Рудолф_II_(Хабсбург)"
"http://fr.dbpedia.org/resource/Rodolphe_II_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rudolf_II_dari_Habsburg"
"http://fr.dbpedia.org/resource/Rodolphe_II_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рудольф_II_(граф_Габсбург)"
"http://fr.dbpedia.org/resource/Rodolphe_II_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/魯道夫二世_(哈布斯堡)"
"http://fr.dbpedia.org/resource/Rodolphe_II_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rudolf_II._Habsburský_(1232)"
"http://fr.dbpedia.org/resource/Rodolphe_II_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rudolf_II._(Habsburg)"
"http://fr.dbpedia.org/resource/Rodolphe_II_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q475598"
"http://fr.dbpedia.org/resource/Rodolphe_II_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/137529317"
"http://fr.dbpedia.org/resource/Rodolphe_II_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rodolfo_II_(conde_de_Habsburgo)"
"http://fr.dbpedia.org/resource/Rodolphe_II_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Rudolf_II._Habsburský_(1232)"
"http://fr.dbpedia.org/resource/Rodolphe_II_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ροδόλφος_Β΄_του_Χάμπσμπουργκ"
"http://fr.dbpedia.org/resource/Rodolphe_II_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رودولف_الثاني_كونت_هابسبورغ"
"http://fr.dbpedia.org/resource/Rodolphe_II_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/81708373"
"http://fr.dbpedia.org/resource/Rodolphe_II_l'Ancien","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Muri_(Argovie)"
"http://fr.dbpedia.org/resource/Rodolphe_II_l'Ancien","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Habsburg_(Argovie)"
"http://fr.dbpedia.org/resource/Rodolphe_II_l'Ancien","http://dbpedia.org/ontology/wikiPageID",7061540
"http://fr.dbpedia.org/resource/Rodolphe_II_l'Ancien","http://dbpedia.org/ontology/wikiPageRevisionID",172907405
"http://fr.dbpedia.org/resource/Rodolphe_II_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habsburg_(Argovie)"
"http://fr.dbpedia.org/resource/Rodolphe_II_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landgraviat_de_Haute-Alsace"
"http://fr.dbpedia.org/resource/Rodolphe_II_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ita_de_Pfullendorf"
"http://fr.dbpedia.org/resource/Rodolphe_II_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dynastie_des_Habsbourg"
"http://fr.dbpedia.org/resource/Rodolphe_II_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habsbourg-Laufenbourg"
"http://fr.dbpedia.org/resource/Rodolphe_II_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staufen_im_Breisgau"
"http://fr.dbpedia.org/resource/Rodolphe_II_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otton_IV_(empereur_du_Saint-Empire)"
