"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_faune_de_Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_faune_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","Liste en rapport avec la faune de Hongrie"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_faune_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31935498"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_faune_de_Hongrie","http://dbpedia.org/ontology/wikiPageID",10086983
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_faune_de_Hongrie","http://dbpedia.org/ontology/wikiPageRevisionID",127056068
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_faune_de_Hongrie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Faune_en_Hongrie"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_faune_de_Hongrie","http://www.w3.org/2004/02/skos/core#prefLabel","Liste en rapport avec la faune de Hongrie"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_faune_de_Hongrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_faune_de_Hongrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_faune_de_Hongrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Liste_en_rapport_avec_la_faune_de_Hongrie?oldid=127056068&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_faune_de_Hongrie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Faune_en_Hongrie"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_faune_de_Hongrie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Hongrie"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_faune_de_Hongrie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_faune_d'Europe"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_faune_de_Hongrie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_faune_par_pays"
