"subject","predicate","object"
"http://fr.dbpedia.org/resource/2nd_Stage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/2nd_Stage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/2nd_Stage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/2nd_Stage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/2nd_Stage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/2nd_Stage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/2nd_Stage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/2nd_Stage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/2nd_Stage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/2nd_Stage","http://www.w3.org/2000/01/rdf-schema#label","2nd Stage"
"http://fr.dbpedia.org/resource/2nd_Stage","http://www.w3.org/2000/01/rdf-schema#comment","2nd Stage (écrit : 2nd STAGE) est un album du groupe de J-pop T&C Bomber, anciennement Taiyō to Ciscomoon, son deuxième album en tout."
"http://fr.dbpedia.org/resource/2nd_Stage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1557778"
"http://fr.dbpedia.org/resource/2nd_Stage","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/82cb1272-e476-3db7-805c-533c7ad43b81"
"http://fr.dbpedia.org/resource/2nd_Stage","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2nd_STAGE"
"http://fr.dbpedia.org/resource/2nd_Stage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01qq8zn"
"http://fr.dbpedia.org/resource/2nd_Stage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2815963"
"http://fr.dbpedia.org/resource/2nd_Stage","http://dbpedia.org/ontology/wikiPageID",5898019
"http://fr.dbpedia.org/resource/2nd_Stage","http://dbpedia.org/ontology/wikiPageRevisionID",168199807
"http://fr.dbpedia.org/resource/2nd_Stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hey!_Mahiru_no_Shinkirō"
"http://fr.dbpedia.org/resource/2nd_Stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cute"
"http://fr.dbpedia.org/resource/2nd_Stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don't_Stop_Renaichū"
"http://fr.dbpedia.org/resource/2nd_Stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Zetima"
"http://fr.dbpedia.org/resource/2nd_Stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Best_~Ki_Ao_Aka~"
"http://fr.dbpedia.org/resource/2nd_Stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zetima"
"http://fr.dbpedia.org/resource/2nd_Stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marui_Taiyō_-winter_ver.-"
"http://fr.dbpedia.org/resource/2nd_Stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_du_Hello!_Project"
"http://fr.dbpedia.org/resource/2nd_Stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taiyo_&_Ciscomoon_1"
"http://fr.dbpedia.org/resource/2nd_Stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/2nd_Stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taiyō_to_Ciscomoon"
"http://fr.dbpedia.org/resource/2nd_Stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hello!_Project"
"http://fr.dbpedia.org/resource/2nd_Stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J-pop"
"http://fr.dbpedia.org/resource/2nd_Stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/2nd_Stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cutie_Queen_Vol._1"
"http://fr.dbpedia.org/resource/2nd_Stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/2nd_Stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsunku"
"http://fr.dbpedia.org/resource/2nd_Stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oricon"
"http://fr.dbpedia.org/resource/2nd_Stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2000"
"http://fr.dbpedia.org/resource/2nd_Stage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oricon.co.jp/prof/artist/231456/products/music/103682/1/"
"http://fr.dbpedia.org/resource/2nd_Stage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helloproject.com/discography/tcbom/a_002.html"
"http://fr.dbpedia.org/resource/2nd_Stage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.up-front-works.jp/discography/zetima/45/a_02/index.html"
"http://fr.dbpedia.org/resource/2nd_Stage","http://dbpedia.org/ontology/wikiPageLength",4072
"http://fr.dbpedia.org/resource/2nd_Stage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Zetima"
"http://fr.dbpedia.org/resource/2nd_Stage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_du_Hello!_Project"
"http://fr.dbpedia.org/resource/2nd_Stage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2000"
"http://fr.dbpedia.org/resource/2nd_Stage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/2nd_Stage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ja"
"http://fr.dbpedia.org/resource/2nd_Stage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Taiyo_to_Ciscomoon"
"http://fr.dbpedia.org/resource/2nd_Stage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/2nd_Stage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession_musicale"
"http://fr.dbpedia.org/resource/2nd_Stage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/2nd_Stage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/2nd_Stage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/2nd_Stage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/2nd_Stage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/2nd_Stage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:23e"
"http://fr.dbpedia.org/resource/2nd_Stage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/2nd_Stage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/2nd_Stage?oldid=168199807&ns=0"
"http://fr.dbpedia.org/resource/2nd_Stage","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Taiyō_to_Ciscomoon"
"http://fr.dbpedia.org/resource/2nd_Stage","http://fr.dbpedia.org/property/auteurCompositeur","http://fr.dbpedia.org/resource/Tsunku"
"http://fr.dbpedia.org/resource/2nd_Stage","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/2nd_Stage","http://fr.dbpedia.org/property/classement","à l'Oricon"
"http://fr.dbpedia.org/resource/2nd_Stage","http://fr.dbpedia.org/property/colonneExtra","Origines"
"http://fr.dbpedia.org/resource/2nd_Stage","http://fr.dbpedia.org/property/enregistréLieu","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/2nd_Stage","http://fr.dbpedia.org/property/extra","single"
"http://fr.dbpedia.org/resource/2nd_Stage","http://fr.dbpedia.org/property/extra","nouvelle version du  single"
"http://fr.dbpedia.org/resource/2nd_Stage","http://fr.dbpedia.org/property/extra","""face B"" du  single"
"http://fr.dbpedia.org/resource/2nd_Stage","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/2nd_Stage","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/J-pop"
"http://fr.dbpedia.org/resource/2nd_Stage","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Zetima"
"http://fr.dbpedia.org/resource/2nd_Stage","http://fr.dbpedia.org/property/note","Be My LOVE"
"http://fr.dbpedia.org/resource/2nd_Stage","http://fr.dbpedia.org/property/note","愛する人へ"
"http://fr.dbpedia.org/resource/2nd_Stage","http://fr.dbpedia.org/property/note","YES!しあわせ"
"http://fr.dbpedia.org/resource/2nd_Stage","http://fr.dbpedia.org/property/note","愛の回数"
"http://fr.dbpedia.org/resource/2nd_Stage","http://fr.dbpedia.org/property/note","ゴーゴー東京"
"http://fr.dbpedia.org/resource/2nd_Stage","http://fr.dbpedia.org/property/note","HEY!真昼の蜃気楼"
"http://fr.dbpedia.org/resource/2nd_Stage","http://fr.dbpedia.org/property/note","かわいい男性"
"http://fr.dbpedia.org/resource/2nd_Stage","http://fr.dbpedia.org/property/note","丸い太陽)"
