"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bourgeois_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bourgeois_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bourgeois_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bourgeois_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bourgeois_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Bourgeois_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bourgeois_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Bourgeois_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bourgeois_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bourgeois_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bourgeois_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Bourgeois (entreprise)"
"http://fr.dbpedia.org/resource/Bourgeois_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","La Société Coopérative de Production Bourgeois est une entreprise savoyarde spécialiste dans le matériel de cuisson professionnel pour la restauration commerciale et collective, basée à Faverges, créée en 1946 et disparue en 2018."
"http://fr.dbpedia.org/resource/Bourgeois_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2922313"
"http://fr.dbpedia.org/resource/Bourgeois_(entreprise)","http://dbpedia.org/ontology/wikiPageID",3407471
"http://fr.dbpedia.org/resource/Bourgeois_(entreprise)","http://dbpedia.org/ontology/wikiPageRevisionID",182783078
"http://fr.dbpedia.org/resource/Bourgeois_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syros_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Bourgeois_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Bourgeois_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Origine_France_Garantie"
"http://fr.dbpedia.org/resource/Bourgeois_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Découverte"
"http://fr.dbpedia.org/resource/Bourgeois_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faverges"
"http://fr.dbpedia.org/resource/Bourgeois_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_française_de_Savoie"
"http://fr.dbpedia.org/resource/Bourgeois_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_François-Rabelais"
"http://fr.dbpedia.org/resource/Bourgeois_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_de_l'environnement_et_de_la_maîtrise_de_l'énergie"
"http://fr.dbpedia.org/resource/Bourgeois_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Bourgeois_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Bourgeois_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeo"
"http://fr.dbpedia.org/resource/Bourgeois_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Bourgeois_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_de_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Bourgeois_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Guichonnet"
"http://fr.dbpedia.org/resource/Bourgeois_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SOCODEN"
"http://fr.dbpedia.org/resource/Bourgeois_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Bourgeois_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1946"
"http://fr.dbpedia.org/resource/Bourgeois_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Bourgeois_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobalpa"
"http://fr.dbpedia.org/resource/Bourgeois_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_Veritas"
"http://fr.dbpedia.org/resource/Bourgeois_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pays_de_Faverges"
"http://fr.dbpedia.org/resource/Bourgeois_(entreprise)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bourgeois.coop/fr/"
"http://fr.dbpedia.org/resource/Bourgeois_(entreprise)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k4801089s.image%7Cid=''Bourgeois,"
"http://fr.dbpedia.org/resource/Bourgeois_(entreprise)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.openedition.org/pufr/13415%3Flang=fr"
"http://fr.dbpedia.org/resource/Bourgeois_(entreprise)","http://dbpedia.org/ontology/wikiPageLength",10245
"http://fr.dbpedia.org/resource/Bourgeois_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_française_de_Savoie"
"http://fr.dbpedia.org/resource/Bourgeois_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1946"
"http://fr.dbpedia.org/resource/Bourgeois_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pays_de_Faverges"
"http://fr.dbpedia.org/resource/Bourgeois_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Bourgeois_(entreprise)","http://xmlns.com/foaf/0.1/homepage","http://www.bourgeois.coop/fr/"
"http://fr.dbpedia.org/resource/Bourgeois_(entreprise)","http://xmlns.com/foaf/0.1/name","Bourgeois"
"http://fr.dbpedia.org/resource/Bourgeois_(entreprise)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bourgeois_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bourgeois_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Bourgeois_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bourgeois_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Bourgeois_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Bourgeois_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bourgeois_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bourgeois_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Bourgeois_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Bourgeois_(entreprise)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bourgeois_(entreprise)?oldid=182783078&ns=0"
"http://fr.dbpedia.org/resource/Bourgeois_(entreprise)","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Bourgeois_(entreprise)","http://fr.dbpedia.org/property/année",1991
"http://fr.dbpedia.org/resource/Bourgeois_(entreprise)","http://fr.dbpedia.org/property/auteur","Irène Favier"
"http://fr.dbpedia.org/resource/Bourgeois_(entreprise)","http://fr.dbpedia.org/property/auteur","Thomas Laurenceau"
"http://fr.dbpedia.org/resource/Bourgeois_(entreprise)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Bourgeois_(entreprise)","http://fr.dbpedia.org/property/langue","fr"
