"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://www.w3.org/2000/01/rdf-schema#label","Mahir al-Assad"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://www.w3.org/2000/01/rdf-schema#label","马希尔·阿萨德"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://www.w3.org/2000/01/rdf-schema#label","Магер аль-Асад"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://www.w3.org/2000/01/rdf-schema#label","Maher al-Assad"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://www.w3.org/2000/01/rdf-schema#label","ماهر الأسد"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://www.w3.org/2000/01/rdf-schema#label","Maher al-Assad"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://www.w3.org/2000/01/rdf-schema#label","Mahir al-Asad"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://www.w3.org/2000/01/rdf-schema#label","Maher al-Assad"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://www.w3.org/2000/01/rdf-schema#label","Maher al-Ásad"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://www.w3.org/2000/01/rdf-schema#comment","Maher al-Assad (en arabe : ماهر الأسد), né le 8 décembre 1967 à Damas en Syrie, est un militaire syrien, frère cadet du président Bachar al-Assad et dernier fils de l'ancien président Hafez al-Assad. Il est à la tête de la 4e division blindée. Maher al-Assad est sous sanctions internationales en raison de son implication dans la répression contre les civils durant la guerre civile syrienne, il est également suspecté de meurtres et accusé de crimes contre l'humanité, en particulier d'avoir ordonné l'attaque chimique de la Ghouta."
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Maher-al-Assad"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maher_al-Assad"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մահար_ալ-Ասադ"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maher_al-Assad"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mahir_al-ʾAsad"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q447173"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maher_al-Assad"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Махер_Асад"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماهر_الأسد"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4705152503094410800001"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماهر_الاسد"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마헤르_알아사드"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mahir_al-Assad"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maher_al-Assad"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maher_al-Assad"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Асад,_Махер"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mahir_al-Asad"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Máhir_al-Asad"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Магер_аль-Асад"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Maher_al-Assad"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Maher_al-Assad"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Maher_el-Aszad"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mahir_Esad"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maher_al-Assad"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マーヘル・アル＝アサド"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Mahir_Əsəd"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1156527996"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Maher_al-Assad"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马希尔·阿萨德"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מאהר_אל-אסד"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maher_al-Ásad"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08tyvn"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماهر_اسد"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Damas"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://dbpedia.org/ontology/wikiPageID",5450983
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://dbpedia.org/ontology/wikiPageRevisionID",187407185
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Homs"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crime_contre_l'humanité"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachar_el-Assad"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Damas"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_général"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crime_contre_l'humanité"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Deraa"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Zabadani_(février_2012)"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_syrien"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damas"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiisme"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_syrienne"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_républicaine_(Syrie)"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_Division_blindée_(Syrie)"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baba_Amr"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassel_al-Assad"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_syrienne"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Damas"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Criminel_de_guerre"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offensive_de_Khan_Cheikhoun"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarin"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaouites"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaouites_(homonymie)"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1967"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chabiha"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_de_la_Ghouta"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_Baas"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chefs_d'État_de_Syrie"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaques_chimiques_d'Adra_et_Douma_du_5_août_2013"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hafez_el-Assad"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fawaz_al-Assad"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personne_sous_sanctions_internationales"
"http://fr.dbpedia.org/resource/Maher_al-Assad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salah_Jedid"
