"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Hibbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_Hibbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_Hibbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Famille_Hibbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_Hibbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Famille_Hibbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_Hibbert","http://www.w3.org/2000/01/rdf-schema#label","Figuren aus Die Simpsons"
"http://fr.dbpedia.org/resource/Famille_Hibbert","http://www.w3.org/2000/01/rdf-schema#label","Famille Hibbert"
"http://fr.dbpedia.org/resource/Famille_Hibbert","http://www.w3.org/2000/01/rdf-schema#comment","La famille Hibbert est une famille fictive de la série animée télévisée Les Simpson."
"http://fr.dbpedia.org/resource/Famille_Hibbert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6j92czj"
"http://fr.dbpedia.org/resource/Famille_Hibbert","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s15325843n"
"http://fr.dbpedia.org/resource/Famille_Hibbert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15241447"
"http://fr.dbpedia.org/resource/Famille_Hibbert","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Figuren_aus_Die_Simpsons"
"http://fr.dbpedia.org/resource/Famille_Hibbert","http://dbpedia.org/ontology/wikiPageID",1956711
"http://fr.dbpedia.org/resource/Famille_Hibbert","http://dbpedia.org/ontology/wikiPageRevisionID",191447240
"http://fr.dbpedia.org/resource/Famille_Hibbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme"
"http://fr.dbpedia.org/resource/Famille_Hibbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moe_Szyslak"
"http://fr.dbpedia.org/resource/Famille_Hibbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Michael_Richardson"
"http://fr.dbpedia.org/resource/Famille_Hibbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Famille_Hibbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_fiction"
"http://fr.dbpedia.org/resource/Famille_Hibbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_(États-Unis)"
"http://fr.dbpedia.org/resource/Famille_Hibbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_des_fiertés"
"http://fr.dbpedia.org/resource/Famille_Hibbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Modo"
"http://fr.dbpedia.org/resource/Famille_Hibbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malcolm_X"
"http://fr.dbpedia.org/resource/Famille_Hibbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alabama"
"http://fr.dbpedia.org/resource/Famille_Hibbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salut_l'artiste"
"http://fr.dbpedia.org/resource/Famille_Hibbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Fagnon"
"http://fr.dbpedia.org/resource/Famille_Hibbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gencives_Sanglantes"
"http://fr.dbpedia.org/resource/Famille_Hibbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_dans_les_Simpson"
"http://fr.dbpedia.org/resource/Famille_Hibbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluctuat_Homergitur"
"http://fr.dbpedia.org/resource/Famille_Hibbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sbartacus"
"http://fr.dbpedia.org/resource/Famille_Hibbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosby_Show"
"http://fr.dbpedia.org/resource/Famille_Hibbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quotient_intellectuel"
"http://fr.dbpedia.org/resource/Famille_Hibbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Rifle_Association"
"http://fr.dbpedia.org/resource/Famille_Hibbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volvo"
