"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aquelarre_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Aquelarre_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aquelarre_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Aquelarre_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Aquelarre_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Aquelarre_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Aquelarre_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Aquelarre (telenovela)"
"http://fr.dbpedia.org/resource/Aquelarre_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Aquelarre (TV series)"
"http://fr.dbpedia.org/resource/Aquelarre_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","アケラレ"
"http://fr.dbpedia.org/resource/Aquelarre_(telenovela)","http://www.w3.org/2000/01/rdf-schema#comment","Aquelarre est une telenovela chilienne diffusée en 1999 sur TVN."
"http://fr.dbpedia.org/resource/Aquelarre_(telenovela)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/565133/"
"http://fr.dbpedia.org/resource/Aquelarre_(telenovela)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0379607"
"http://fr.dbpedia.org/resource/Aquelarre_(telenovela)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아켈라레"
"http://fr.dbpedia.org/resource/Aquelarre_(telenovela)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aquelarre_(telenovela)"
"http://fr.dbpedia.org/resource/Aquelarre_(telenovela)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4782859"
