"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blue_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Blue_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Blue_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Blue_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Blue_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Blue_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Blue_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blue_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Blue_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Blue_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Blue_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Blue_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Blue_Washington","http://www.w3.org/2000/01/rdf-schema#label","Blue Washington"
"http://fr.dbpedia.org/resource/Blue_Washington","http://www.w3.org/2000/01/rdf-schema#label","ブルー・ワシントン"
"http://fr.dbpedia.org/resource/Blue_Washington","http://www.w3.org/2000/01/rdf-schema#label","Blue Washington"
"http://fr.dbpedia.org/resource/Blue_Washington","http://www.w3.org/2000/01/rdf-schema#label","Blue Washington"
"http://fr.dbpedia.org/resource/Blue_Washington","http://www.w3.org/2000/01/rdf-schema#label","بلو واشينجتون"
"http://fr.dbpedia.org/resource/Blue_Washington","http://www.w3.org/2000/01/rdf-schema#comment","Blue Washington (12 février 1898 – 15 septembre 1970) est un acteur américain né à Los Angeles, Californie, et mort à Lancaster (Californie)."
"http://fr.dbpedia.org/resource/Blue_Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Washington-2499"
"http://fr.dbpedia.org/resource/Blue_Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0913405"
"http://fr.dbpedia.org/resource/Blue_Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=63026947"
"http://fr.dbpedia.org/resource/Blue_Washington","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047bcvg"
"http://fr.dbpedia.org/resource/Blue_Washington","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/블루_워싱턴"
"http://fr.dbpedia.org/resource/Blue_Washington","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008109974"
"http://fr.dbpedia.org/resource/Blue_Washington","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Blue_Washington"
"http://fr.dbpedia.org/resource/Blue_Washington","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blue_Washington"
"http://fr.dbpedia.org/resource/Blue_Washington","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Blue_Washington"
"http://fr.dbpedia.org/resource/Blue_Washington","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34274646"
"http://fr.dbpedia.org/resource/Blue_Washington","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4929999"
"http://fr.dbpedia.org/resource/Blue_Washington","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブルー・ワシントン"
"http://fr.dbpedia.org/resource/Blue_Washington","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بلو_واشينجتون"
"http://fr.dbpedia.org/resource/Blue_Washington","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Blue_Washington","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Los_Angeles"
