"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_Portugal_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_Portugal_de_football","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Portugal de football"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_Portugal_de_football","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Liga_portuguesa_de_fútbol"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_Portugal_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Campionato_portoghese_di_calcio"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_Portugal_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Чемпионат_Португалии_по_футболу"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_Portugal_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22262021"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_Portugal_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Чемпіонат_Португалії_з_футболу"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_Portugal_de_football","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Футболдан_Португалия_чемпионаты"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_Portugal_de_football","http://dbpedia.org/ontology/wikiPageID",3124395
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_Portugal_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",183908402
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_Portugal_de_football","http://www.w3.org/2004/02/skos/core#prefLabel","Championnat du Portugal de football"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_Portugal_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_Portugal_de_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Championnat_du_Portugal_de_football?oldid=183908402&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_Portugal_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_du_Portugal_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Portugal"
