"subject","predicate","object"
"http://fr.dbpedia.org/resource/Janvier_1940_(guerre_mondiale)","http://www.w3.org/2000/01/rdf-schema#label","Janvier 1940 (guerre mondiale)"
"http://fr.dbpedia.org/resource/Janvier_1940_(guerre_mondiale)","http://www.w3.org/2000/01/rdf-schema#comment","Chronologie de la Seconde Guerre mondiale Décembre 1939 - janvier 1940 - Février 1940 
* 1er janvier : 
* La conscription est étendue au Royaume-Uni : tous les hommes entre 20 et 27 ans sont maintenant mobilisables. 
* La ville frontalière de Forbach est évacuée préventivement. 
* 2 janvier : 
* Arrivée du deuxième groupe de forces canadienne au Royaume-Uni. 
* 4 janvier : 
* Le Gouvernement polonais en exil du général Sikorski signe avec le gouvernement Daladier un traité militaire prévoyant la création en France d'une armée de 80 000 hommes. 
* 10 janvier : 
* La saisie de documents secrets allemands par la Belgique force Hitler à repousser l'attaque prévue pour mi-janvier. 
* 13 janvier : 
* La France et l'Espagne signent un accord commercial. 
* 14 janvier : 
* Les troupes finlandaises"
"http://fr.dbpedia.org/resource/Janvier_1940_(guerre_mondiale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3477096"
"http://fr.dbpedia.org/resource/Janvier_1940_(guerre_mondiale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_jb51"
"http://fr.dbpedia.org/resource/Janvier_1940_(guerre_mondiale)","http://dbpedia.org/ontology/wikiPageID",160218
"http://fr.dbpedia.org/resource/Janvier_1940_(guerre_mondiale)","http://dbpedia.org/ontology/wikiPageRevisionID",166861713
"http://fr.dbpedia.org/resource/Janvier_1940_(guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Janvier_1940_(guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février_1940_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/Janvier_1940_(guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Participation_de_l'Armée_polonaise_dans_la_bataille_de_France"
"http://fr.dbpedia.org/resource/Janvier_1940_(guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
