"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buutsagaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Buutsagaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Buutsagaan","http://www.w3.org/2000/01/rdf-schema#label","Бууцагаан"
"http://fr.dbpedia.org/resource/Buutsagaan","http://www.w3.org/2000/01/rdf-schema#label","Buutsagaan"
"http://fr.dbpedia.org/resource/Buutsagaan","http://www.w3.org/2000/01/rdf-schema#comment","Le sum de Buutsagaan (mongol : ᠪᠣᠴᠠᠭᠠᠨᠰᠤᠮᠤ, cyrillique : Бууцагаан сум, MNS : Buutsagaan sum) est situé dans l'aimag (ligue) de Bayankhongor, en Mongolie."
"http://fr.dbpedia.org/resource/Buutsagaan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Búcagán_járás"
"http://fr.dbpedia.org/resource/Buutsagaan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rpmrh"
"http://fr.dbpedia.org/resource/Buutsagaan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Buutsagaan"
"http://fr.dbpedia.org/resource/Buutsagaan","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Бууцагаан_сум"
"http://fr.dbpedia.org/resource/Buutsagaan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2089556"
"http://fr.dbpedia.org/resource/Buutsagaan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1516147/"
"http://fr.dbpedia.org/resource/Buutsagaan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Buutsagaan"
"http://fr.dbpedia.org/resource/Buutsagaan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бууцагаан"
"http://fr.dbpedia.org/resource/Buutsagaan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6619068/"
"http://fr.dbpedia.org/resource/Buutsagaan","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Буцаган"
"http://fr.dbpedia.org/resource/Buutsagaan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Buutsagaan"
"http://fr.dbpedia.org/resource/Buutsagaan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Buutsagaan"
"http://fr.dbpedia.org/resource/Buutsagaan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бууцагаан"
"http://fr.dbpedia.org/resource/Buutsagaan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Buucagaan"
"http://fr.dbpedia.org/resource/Buutsagaan","http://dbpedia.org/ontology/wikiPageID",14072488
"http://fr.dbpedia.org/resource/Buutsagaan","http://dbpedia.org/ontology/wikiPageRevisionID",181911224
"http://fr.dbpedia.org/resource/Buutsagaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_des_ligues_et_bannières"
"http://fr.dbpedia.org/resource/Buutsagaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aïmag"
"http://fr.dbpedia.org/resource/Buutsagaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayankhongor"
"http://fr.dbpedia.org/resource/Buutsagaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie"
"http://fr.dbpedia.org/resource/Buutsagaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_de_Bayankhongor"
"http://fr.dbpedia.org/resource/Buutsagaan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sum_(district)"
"http://fr.dbpedia.org/resource/Buutsagaan","http://dbpedia.org/ontology/wikiPageLength",470
"http://fr.dbpedia.org/resource/Buutsagaan","http://www.georss.org/georss/point","46.173055555556 98.695277777778"
"http://fr.dbpedia.org/resource/Buutsagaan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_de_Bayankhongor"
