"subject","predicate","object"
"http://fr.dbpedia.org/resource/Formula_Zetec_Trophy_2009","http://www.w3.org/2000/01/rdf-schema#label","Formula Zetec Trophy 2009"
"http://fr.dbpedia.org/resource/Formula_Zetec_Trophy_2009","http://www.w3.org/2000/01/rdf-schema#comment","La Formula Zetec Trophy 2009 est la première saison de Formula Zetec Trophy. Elle a été remportée par François Jeanneret. Initialement prévu à Nogaro, l’ultime confrontation 2009 du Trophée aura lieu sur le circuit de Dijon-Prenois."
"http://fr.dbpedia.org/resource/Formula_Zetec_Trophy_2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3077547"
"http://fr.dbpedia.org/resource/Formula_Zetec_Trophy_2009","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229kzv4"
"http://fr.dbpedia.org/resource/Formula_Zetec_Trophy_2009","http://dbpedia.org/ontology/wikiPageID",4099165
"http://fr.dbpedia.org/resource/Formula_Zetec_Trophy_2009","http://dbpedia.org/ontology/wikiPageRevisionID",165701102
"http://fr.dbpedia.org/resource/Formula_Zetec_Trophy_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_Zetec"
"http://fr.dbpedia.org/resource/Formula_Zetec_Trophy_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_Paul_Armagnac"
"http://fr.dbpedia.org/resource/Formula_Zetec_Trophy_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Dijon-Prenois"
"http://fr.dbpedia.org/resource/Formula_Zetec_Trophy_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formule_Ford"
"http://fr.dbpedia.org/resource/Formula_Zetec_Trophy_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_2009"
"http://fr.dbpedia.org/resource/Formula_Zetec_Trophy_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Lédenon"
"http://fr.dbpedia.org/resource/Formula_Zetec_Trophy_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Charade"
"http://fr.dbpedia.org/resource/Formula_Zetec_Trophy_2009","http://dbpedia.org/ontology/wikiPageLength",3998
"http://fr.dbpedia.org/resource/Formula_Zetec_Trophy_2009","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Formule_Ford"
"http://fr.dbpedia.org/resource/Formula_Zetec_Trophy_2009","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_2009"
"http://fr.dbpedia.org/resource/Formula_Zetec_Trophy_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR-d"
"http://fr.dbpedia.org/resource/Formula_Zetec_Trophy_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Formula_Zetec_Trophy_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI-d"
"http://fr.dbpedia.org/resource/Formula_Zetec_Trophy_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Formula_Zetec_Trophy_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Formula_Zetec_Trophy_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Formule_Zetec"
"http://fr.dbpedia.org/resource/Formula_Zetec_Trophy_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Formula_Zetec_Trophy_2009?oldid=165701102&ns=0"
"http://fr.dbpedia.org/resource/Formula_Zetec_Trophy_2009","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Formula_Zetec_Trophy_2009"
"http://fr.dbpedia.org/resource/Formula_Zetec_Trophy_2009","http://dbpedia.org/ontology/abstract","La Formula Zetec Trophy 2009 est la première saison de Formula Zetec Trophy. Elle a été remportée par François Jeanneret. Initialement prévu à Nogaro, l’ultime confrontation 2009 du Trophée aura lieu sur le circuit de Dijon-Prenois."
