"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Super-vilain_DC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Super-vilain_DC","http://www.w3.org/2000/01/rdf-schema#label","Super-vilain DC"
"http://fr.dbpedia.org/resource/Catégorie:Super-vilain_DC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Supervillanos_de_DC_Comics"
"http://fr.dbpedia.org/resource/Catégorie:Super-vilain_DC","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Siêu_phản_diện_DC_Comics"
"http://fr.dbpedia.org/resource/Catégorie:Super-vilain_DC","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:DC_Comics_supervillains"
"http://fr.dbpedia.org/resource/Catégorie:Super-vilain_DC","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Superschurk_uit_DC_Comics"
"http://fr.dbpedia.org/resource/Catégorie:Super-vilain_DC","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Суперлиходії_DC_Comics"
"http://fr.dbpedia.org/resource/Catégorie:Super-vilain_DC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:DC_Comics_supervillains"
"http://fr.dbpedia.org/resource/Catégorie:Super-vilain_DC","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ابرتبهکارهای_دی‌سی_کامیکس"
"http://fr.dbpedia.org/resource/Catégorie:Super-vilain_DC","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:DC-universumin_superroistot"
"http://fr.dbpedia.org/resource/Catégorie:Super-vilain_DC","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ตัวร้ายที่มีพลังพิเศษในดีซีคอมิกส์"
"http://fr.dbpedia.org/resource/Catégorie:Super-vilain_DC","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:נבלי-על_ב-DC_קומיקס"
"http://fr.dbpedia.org/resource/Catégorie:Super-vilain_DC","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:DC_Comics_superetsaiak"
"http://fr.dbpedia.org/resource/Catégorie:Super-vilain_DC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8358766"
"http://fr.dbpedia.org/resource/Catégorie:Super-vilain_DC","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:DC_Comics_superveelains"
"http://fr.dbpedia.org/resource/Catégorie:Super-vilain_DC","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:DC_Comics_supercinayətkarları"
"http://fr.dbpedia.org/resource/Catégorie:Super-vilain_DC","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Vilões_da_DC_Comics"
"http://fr.dbpedia.org/resource/Catégorie:Super-vilain_DC","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشرار_دي_سي_كومكس_الخارقين"
