"subject","predicate","object"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://www.w3.org/2000/01/rdf-schema#label","Directive Seveso"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://www.w3.org/2000/01/rdf-schema#label","Directiva Seveso II"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://www.w3.org/2000/01/rdf-schema#comment","La directive Seveso est le nom générique d'une série de directives européennes qui imposent aux États membres de l'Union européenne d'identifier les sites industriels présentant des risques d'accidents majeurs, appelés « sites Seveso », et d'y maintenir un haut niveau de prévention. Cette directive tire son nom de la catastrophe de Seveso qui eut lieu en Italie en 1976 et qui a incité les États européens à se doter d'une politique commune en matière de prévention des risques industriels majeurs."
"http://fr.dbpedia.org/resource/Directive_Seveso","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eur-lex.europa.eu/LexUriServ/LexUriServ.do?uri=CELEX:31996L0082:en:NOT"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/directive-seveso"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x1dwv"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Lwè_Seveso"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8185"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Richtlinie_96/82/EG_(Seveso-II-Richtlinie)"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Seveso-richtlijn"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Direttiva_Seveso"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Diretiva_Seveso"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Directiva_Seveso_II"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Directive_96/82/EC"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://dbpedia.org/ontology/wikiPageID",64381
"http://fr.dbpedia.org/resource/Directive_Seveso","http://dbpedia.org/ontology/wikiPageRevisionID",190306625
"http://fr.dbpedia.org/resource/Directive_Seveso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_aux_États-Unis"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_France"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risque_majeur"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incendie_de_l'usine_Lubrizol_à_Rouen"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_en_France"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essence_(hydrocarbure)"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principe_de_précaution"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désastre_des_feux_d'artifice_d'Enschede"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxygène"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1982_dans_la_Communauté_économique_européenne"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Directive_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_France"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retour_d'expérience"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_sur_la_pollution_atmosphérique_transfrontière_à_longue_distance"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2012_dans_l'Union_européenne"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthanol"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitrate_d'ammonium"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévention"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comburant"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_régionale_de_l'Environnement,_de_l'Aménagement_et_du_Logement"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qualité,_hygiène,_sécurité,_environnement"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pollution"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1996_dans_l'Union_européenne"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catastrophe_de_la_raffinerie_de_Feyzin"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2003_dans_l'Union_européenne"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_de_l'usine_d'aluminium_d'Ajka"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aléa_technologique"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_de_catastrophes_industrielles"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lubrifiant_(mécanique)"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inspection_de_l'environnement"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_membres_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peroxyde"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Risque_industriel"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catastrophe_de_Schweizerhalle"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Installation_classée_pour_la_protection_de_l'environnement"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catastrophe_de_Seveso"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catastrophe_de_Buncefield"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_général_harmonisé_de_classification_et_d'étiquetage_des_produits_chimiques"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazole"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Directive_Seveso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_domino"
