"subject","predicate","object"
"http://fr.dbpedia.org/resource/2016_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","2016 aux États-Unis"
"http://fr.dbpedia.org/resource/2016_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","2016 in the United States"
"http://fr.dbpedia.org/resource/2016_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","2016年美國"
"http://fr.dbpedia.org/resource/2016_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2016_in_the_United_States"
"http://fr.dbpedia.org/resource/2016_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2016_in_the_United_States"
"http://fr.dbpedia.org/resource/2016_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2016年美國"
"http://fr.dbpedia.org/resource/2016_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۲۰۱۶-جی_ایلده_آمریکا_بیرلشمیش_ایالتلری"
"http://fr.dbpedia.org/resource/2016_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2016年のアメリカ合衆国"
"http://fr.dbpedia.org/resource/2016_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/2016_בארצות_הברית"
"http://fr.dbpedia.org/resource/2016_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/2016_في_الولايات_المتحدة"
"http://fr.dbpedia.org/resource/2016_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Estados_Unidos_en_2016"
"http://fr.dbpedia.org/resource/2016_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21844762"
"http://fr.dbpedia.org/resource/2016_aux_États-Unis","http://dbpedia.org/ontology/wikiPageID",9675724
