"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sieraków_(Sainte-Croix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sieraków_(Sainte-Croix)","http://www.w3.org/2000/01/rdf-schema#label","Sieraków (Sainte-Croix)"
"http://fr.dbpedia.org/resource/Sieraków_(Sainte-Croix)","http://www.w3.org/2000/01/rdf-schema#label","Sieraków (województwo świętokrzyskie)"
"http://fr.dbpedia.org/resource/Sieraków_(Sainte-Croix)","http://www.w3.org/2000/01/rdf-schema#comment","Sieraków est une localité polonaise de la gmina de Daleszyce, située dans le powiat de Kielce en voïvodie de Sainte-Croix."
"http://fr.dbpedia.org/resource/Sieraków_(Sainte-Croix)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/759260/"
"http://fr.dbpedia.org/resource/Sieraków_(Sainte-Croix)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Серакув_(Свентокшиж_воеводалыгы)"
"http://fr.dbpedia.org/resource/Sieraków_(Sainte-Croix)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7511234"
"http://fr.dbpedia.org/resource/Sieraków_(Sainte-Croix)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sieraków,_Świętokrzyskie_Voivodeship"
"http://fr.dbpedia.org/resource/Sieraków_(Sainte-Croix)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sieraków_(lungsod_sa_Polskowa,_Województwo_Świętokrzyskie)"
"http://fr.dbpedia.org/resource/Sieraków_(Sainte-Croix)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sieraków,_Świętokrzyskie_Voivodeship"
"http://fr.dbpedia.org/resource/Sieraków_(Sainte-Croix)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133389989"
"http://fr.dbpedia.org/resource/Sieraków_(Sainte-Croix)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Серакув_(Свентокшиське_воєводство)"
"http://fr.dbpedia.org/resource/Sieraków_(Sainte-Croix)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sieraków_(województwo_świętokrzyskie)"
"http://fr.dbpedia.org/resource/Sieraków_(Sainte-Croix)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Серакув_(Свентокшискан_воеводалла)"
"http://fr.dbpedia.org/resource/Sieraków_(Sainte-Croix)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jk4bk"
"http://fr.dbpedia.org/resource/Sieraków_(Sainte-Croix)","http://dbpedia.org/ontology/wikiPageID",13659547
"http://fr.dbpedia.org/resource/Sieraków_(Sainte-Croix)","http://dbpedia.org/ontology/wikiPageRevisionID",175946664
"http://fr.dbpedia.org/resource/Sieraków_(Sainte-Croix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Sieraków_(Sainte-Croix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Kielce"
"http://fr.dbpedia.org/resource/Sieraków_(Sainte-Croix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daleszyce_(gmina)"
"http://fr.dbpedia.org/resource/Sieraków_(Sainte-Croix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Kielce"
"http://fr.dbpedia.org/resource/Sieraków_(Sainte-Croix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Sainte-Croix"
"http://fr.dbpedia.org/resource/Sieraków_(Sainte-Croix)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Sainte-Croix"
"http://fr.dbpedia.org/resource/Sieraków_(Sainte-Croix)","http://dbpedia.org/ontology/wikiPageLength",488
"http://fr.dbpedia.org/resource/Sieraków_(Sainte-Croix)","http://www.georss.org/georss/point","50.8075 20.88638889"
"http://fr.dbpedia.org/resource/Sieraków_(Sainte-Croix)","http://www.georss.org/georss/point","50.80626 20.89016"
"http://fr.dbpedia.org/resource/Sieraków_(Sainte-Croix)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Kielce"
"http://fr.dbpedia.org/resource/Sieraków_(Sainte-Croix)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Sainte-Croix"
"http://fr.dbpedia.org/resource/Sieraków_(Sainte-Croix)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sieraków_(Sainte-Croix)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Sieraków_(Sainte-Croix)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sieraków_(Sainte-Croix)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Sieraków_(Sainte-Croix)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sieraków_(Sainte-Croix)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sieraków_(Sainte-Croix)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Sieraków_(Sainte-Croix)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
