"subject","predicate","object"
"http://fr.dbpedia.org/resource/Egelolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Egelolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Egelolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Egelolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Egelolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Egelolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Egelolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Egelolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Egelolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Egelolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Egelolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Egelolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Egelolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Egelolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Egelolf","http://www.w3.org/2000/01/rdf-schema#label","Egelolf (Eichstätt)"
"http://fr.dbpedia.org/resource/Egelolf","http://www.w3.org/2000/01/rdf-schema#label","Egelolf"
"http://fr.dbpedia.org/resource/Egelolf","http://www.w3.org/2000/01/rdf-schema#comment","Egelolf (mort en 1189) est prince-évêque d'Eichstätt de 1171 à 1182."
"http://fr.dbpedia.org/resource/Egelolf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/befelolf.html"
"http://fr.dbpedia.org/resource/Egelolf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Egelolf_(Eichstätt)"
"http://fr.dbpedia.org/resource/Egelolf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tpg_0"
"http://fr.dbpedia.org/resource/Egelolf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1297074"
"http://fr.dbpedia.org/resource/Egelolf","http://dbpedia.org/ontology/wikiPageID",12791236
"http://fr.dbpedia.org/resource/Egelolf","http://dbpedia.org/ontology/wikiPageRevisionID",163616182
"http://fr.dbpedia.org/resource/Egelolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_XIIe_siècle"
