"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_Weidlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Palais_Weidlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_Weidlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_Weidlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Palais_Weidlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_Weidlich","http://www.w3.org/2000/01/rdf-schema#label","Palais Weidlich"
"http://fr.dbpedia.org/resource/Palais_Weidlich","http://www.w3.org/2000/01/rdf-schema#comment","Le Palais Weidlich (en hongrois : Weidlich-palota) est un édifice situé à Miskolc. 
* Portail de la Hongrie 
* Portail de l’architecture et de l’urbanisme 
* Portail de l’Art nouveau"
"http://fr.dbpedia.org/resource/Palais_Weidlich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Weidlich_House"
"http://fr.dbpedia.org/resource/Palais_Weidlich","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_g0m6"
"http://fr.dbpedia.org/resource/Palais_Weidlich","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Weidlich_House"
"http://fr.dbpedia.org/resource/Palais_Weidlich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1464165"
"http://fr.dbpedia.org/resource/Palais_Weidlich","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Palaco_Weidlich"
"http://fr.dbpedia.org/resource/Palais_Weidlich","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Weidlich-palota"
"http://fr.dbpedia.org/resource/Palais_Weidlich","http://dbpedia.org/ontology/wikiPageID",11083060
"http://fr.dbpedia.org/resource/Palais_Weidlich","http://dbpedia.org/ontology/wikiPageRevisionID",141168858
"http://fr.dbpedia.org/resource/Palais_Weidlich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miskolc"
"http://fr.dbpedia.org/resource/Palais_Weidlich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_Sécession_hongroise_à_Miskolc"
"http://fr.dbpedia.org/resource/Palais_Weidlich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borsod-Abaúj-Zemplén"
"http://fr.dbpedia.org/resource/Palais_Weidlich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ville_hu_MISKOLC.svg"
"http://fr.dbpedia.org/resource/Palais_Weidlich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_(Hongrie)"
"http://fr.dbpedia.org/resource/Palais_Weidlich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Localité_(Hongrie)"
"http://fr.dbpedia.org/resource/Palais_Weidlich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/Palais_Weidlich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Miskolc"
"http://fr.dbpedia.org/resource/Palais_Weidlich","http://dbpedia.org/ontology/wikiPageLength",796
"http://fr.dbpedia.org/resource/Palais_Weidlich","http://www.georss.org/georss/point","48.1025 20.782683333333"
"http://fr.dbpedia.org/resource/Palais_Weidlich","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_Sécession_hongroise_à_Miskolc"
