"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dayre","http://www.w3.org/2000/01/rdf-schema#label","Dayre"
"http://fr.dbpedia.org/resource/Dayre","http://dbpedia.org/ontology/wikiPageID",2063531
"http://fr.dbpedia.org/resource/Dayre","http://dbpedia.org/ontology/wikiPageRevisionID",79819624
"http://fr.dbpedia.org/resource/Dayre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_turkmène"
"http://fr.dbpedia.org/resource/Dayre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doyre"
"http://fr.dbpedia.org/resource/Dayre","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Doyre"
"http://fr.dbpedia.org/resource/Dayre","http://dbpedia.org/ontology/wikiPageLength",68
"http://fr.dbpedia.org/resource/Dayre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_turkmène"
"http://fr.dbpedia.org/resource/Dayre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dayre?oldid=79819624&ns=0"
"http://fr.dbpedia.org/resource/Dayre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dayre"
