"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_oiseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_oiseau","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia:ébauche oiseau"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_oiseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Animal_stub_icons"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_oiseau","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Esborranys_d'ocells"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_oiseau","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Rintisan_bertopik_burung"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_oiseau","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Никулци_за_птици"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_oiseau","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Ñemohenda:Kuatiami_guyragua"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_oiseau","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مقاله‌های_خرد_پرندگان"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_oiseau","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Stub_(Ibon)"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_oiseau","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Nepilni_Ornitologija"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_oiseau","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Škrbine_o_ptičih"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_oiseau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bird_stubs"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_oiseau","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Мъничета_за_птици"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_oiseau","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ĝermoj_pri_birdoj"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_oiseau","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Ornitologické_výhonky"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_oiseau","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Wikipedia:Aves_en_progreso"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_oiseau","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Stipulae_Avium"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_oiseau","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:U_izradi,_Ptice"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_oiseau","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:पक्षी_आधार"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_oiseau","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kuş_taslakları"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_oiseau","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Sơ_khai_Lớp_Chim"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_oiseau","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Påbegyndte_artikler_om_fugle"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_oiseau","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/श्रेणी:चिरई_आधार"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_oiseau","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:!Esboços_sobre_aves"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_oiseau","http://www.w3.org/2002/07/owl#sameAs","http://kbd.dbpedia.org/resource/Категориэ:Тхыгъэ_нэмгъэсахэр_орнитологиэмкӀэ"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_oiseau","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:鳥類関連のスタブ項目"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_oiseau","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:کۆلکەوتارەکانی_مەل"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_oiseau","http://www.w3.org/2002/07/owl#sameAs","http://mi.dbpedia.org/resource/Category:Maramara_manu"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_oiseau","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:পাখি_অসম্পূর্ণ"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_oiseau","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:鳥類小作品"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_oiseau","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Tunas_burung"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_oiseau","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Bird_stubs"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_oiseau","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Egin_adar"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_oiseau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stub_-_uccelli"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_oiseau","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Ptice,_članci_u_začetku"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_oiseau","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:새에_관한_토막글"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_oiseau","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Dagiti_pungol_nga_artikulo_ti_billit"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_oiseau","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بذرة_طيور"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_oiseau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6935570"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_oiseau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Animal_stub_icons"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_oiseau","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:ငှက်_ဆောင်းပါးတိုများ"
