"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hystérie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hystérie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hystérie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Hystérie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Hystérie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hystérie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Hystérie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hystérie_(film)","http://www.w3.org/2000/01/rdf-schema#label","Hystérie (film)"
"http://fr.dbpedia.org/resource/Hystérie_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Hystérie (Hysteria) est un film britannique réalisé par Freddie Francis, sorti en 1965."
"http://fr.dbpedia.org/resource/Hystérie_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=48416"
"http://fr.dbpedia.org/resource/Hystérie_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0058216"
"http://fr.dbpedia.org/resource/Hystérie_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/58098/"
"http://fr.dbpedia.org/resource/Hystérie_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/223778/"
"http://fr.dbpedia.org/resource/Hystérie_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film530154.html"
"http://fr.dbpedia.org/resource/Hystérie_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/5782"
"http://fr.dbpedia.org/resource/Hystérie_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/hysteria"
