"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Aveyron","http://www.w3.org/2000/01/rdf-schema#label","Armorial des communes de l'Aveyron"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Aveyron","http://www.w3.org/2000/01/rdf-schema#comment","Cette page donne les armoiries (figures et blasonnements) des communes de l'Aveyron."
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Aveyron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coats_of_arms_of_cities_in_Aveyron"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2862553"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Armoriale_dei_comuni_dell'Aveyron"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224br1k"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coats_of_arms_of_cities_in_Aveyron"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Aveyron","http://dbpedia.org/ontology/wikiPageID",429324
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Aveyron","http://dbpedia.org/ontology/wikiPageRevisionID",187988900
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarn_(rivière)"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Aveyron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueules"
