"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ran_(film,_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Ran_(film,_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ran_(film,_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Ran_(film,_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ran_(film,_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ran_(film,_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Ran_(film,_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ran_(film,_1985)","http://www.w3.org/2000/01/rdf-schema#label","Ran (filme)"
"http://fr.dbpedia.org/resource/Ran_(film,_1985)","http://www.w3.org/2000/01/rdf-schema#label","Ran (pel·lícula)"
"http://fr.dbpedia.org/resource/Ran_(film,_1985)","http://www.w3.org/2000/01/rdf-schema#label","Ran (film)"
"http://fr.dbpedia.org/resource/Ran_(film,_1985)","http://www.w3.org/2000/01/rdf-schema#label","Ran (film)"
"http://fr.dbpedia.org/resource/Ran_(film,_1985)","http://www.w3.org/2000/01/rdf-schema#label","Ran (phim)"
"http://fr.dbpedia.org/resource/Ran_(film,_1985)","http://www.w3.org/2000/01/rdf-schema#label","ران (فيلم)"
"http://fr.dbpedia.org/resource/Ran_(film,_1985)","http://www.w3.org/2000/01/rdf-schema#label","Ran (filma)"
"http://fr.dbpedia.org/resource/Ran_(film,_1985)","http://www.w3.org/2000/01/rdf-schema#label","Ран (фільм)"
"http://fr.dbpedia.org/resource/Ran_(film,_1985)","http://www.w3.org/2000/01/rdf-schema#label","Ran (film)"
"http://fr.dbpedia.org/resource/Ran_(film,_1985)","http://www.w3.org/2000/01/rdf-schema#label","Ran (film)"
"http://fr.dbpedia.org/resource/Ran_(film,_1985)","http://www.w3.org/2000/01/rdf-schema#label","Ran (película)"
"http://fr.dbpedia.org/resource/Ran_(film,_1985)","http://www.w3.org/2000/01/rdf-schema#label","亂"
"http://fr.dbpedia.org/resource/Ran_(film,_1985)","http://www.w3.org/2000/01/rdf-schema#label","ران (فيلم 1985)"
"http://fr.dbpedia.org/resource/Ran_(film,_1985)","http://www.w3.org/2000/01/rdf-schema#label","Ran (film, 1985)"
"http://fr.dbpedia.org/resource/Ran_(film,_1985)","http://www.w3.org/2000/01/rdf-schema#comment","Ran (乱) est un film franco-japonais réalisé par Akira Kurosawa, sorti en 1985. L'intrigue s'inspire de la tragédie Le Roi Lear de William Shakespeare."
"http://fr.dbpedia.org/resource/Ran_(film,_1985)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=703595"
"http://fr.dbpedia.org/resource/Ran_(film,_1985)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/109877"
"http://fr.dbpedia.org/resource/Ran_(film,_1985)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1296196/"
"http://fr.dbpedia.org/resource/Ran_(film,_1985)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/ran/"
