"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Charlotte_(dames_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Charlotte_(dames_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Charlotte_(dames_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Charlotte_(dames_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Charlotte_(dames_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Charlotte_(dames_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Charlotte_(dames_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Charlotte_(dames_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Charlotte_(dames_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Charlotte_(dames_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Charlotte_(dames_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Charlotte_(dames_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Charlotte_(dames_1967)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Charlotte (dames 1967)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Charlotte_(dames_1967)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de Charlotte est un tournoi de tennis. L'édition féminine 1967 se dispute du 9 au 15 mai 1967. Billie Jean King remporte le simple dames. En finale, elle bat Peaches Bartkowicz."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Charlotte_(dames_1967)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3ymx645"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Charlotte_(dames_1967)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23021502"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Charlotte_(dames_1967)","http://dbpedia.org/ontology/wikiPageID",9812075
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Charlotte_(dames_1967)","http://dbpedia.org/ontology/wikiPageRevisionID",170566344
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Charlotte_(dames_1967)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billie_Jean_King"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Charlotte_(dames_1967)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary-Ann_Eisel"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Charlotte_(dames_1967)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_aux_États-Unis_en_1967"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Charlotte_(dames_1967)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Charlotte"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Charlotte_(dames_1967)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peaches_Bartkowicz"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Charlotte_(dames_1967)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Charlotte_(dames_1969)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Charlotte_(dames_1967)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betty_Rosenquest"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Charlotte_(dames_1967)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surfaces_de_jeu_au_tennis"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Charlotte_(dames_1967)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_en_mai_1967"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Charlotte_(dames_1967)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peachy_Kellmeyer"
