"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brabham_BT60Y","http://www.w3.org/2000/01/rdf-schema#label","Brabham BT60Y"
"http://fr.dbpedia.org/resource/Brabham_BT60Y","http://www.w3.org/2000/01/rdf-schema#label","Brabham BT60"
"http://fr.dbpedia.org/resource/Brabham_BT60Y","http://www.w3.org/2000/01/rdf-schema#label","Brabham BT60Y"
"http://fr.dbpedia.org/resource/Brabham_BT60Y","http://www.w3.org/2000/01/rdf-schema#comment","La Brabham BT60Y est une monoplace de Formule 1 engagée par l'écurie Brabham lors de la saison 1991 de Formule 1. Elle est pilotée par les Britanniques Martin Brundle et Mark Blundell. La BT60Y est propulsée par un moteur V12 Yamaha OX99, tout comme la Brabham BT59Y qui a disputé les deux premières manches de la saison."
"http://fr.dbpedia.org/resource/Brabham_BT60Y","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brabham_BT60"
"http://fr.dbpedia.org/resource/Brabham_BT60Y","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Brabham_BT60Y"
"http://fr.dbpedia.org/resource/Brabham_BT60Y","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brabham_BT60"
"http://fr.dbpedia.org/resource/Brabham_BT60Y","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brabham_BT60"
"http://fr.dbpedia.org/resource/Brabham_BT60Y","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6jtzj"
"http://fr.dbpedia.org/resource/Brabham_BT60Y","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brabham_BT60"
"http://fr.dbpedia.org/resource/Brabham_BT60Y","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Brabham_BT60"
"http://fr.dbpedia.org/resource/Brabham_BT60Y","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brabham_BT60Y"
"http://fr.dbpedia.org/resource/Brabham_BT60Y","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brabham_BT60Y"
"http://fr.dbpedia.org/resource/Brabham_BT60Y","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brabham_BT60Y"
"http://fr.dbpedia.org/resource/Brabham_BT60Y","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラバム・BT60"
