"subject","predicate","object"
"http://fr.dbpedia.org/resource/Athlétisme_à_l'Universiade_d'été_de_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Athlétisme_à_l'Universiade_d'été_de_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Athlétisme_à_l'Universiade_d'été_de_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Athlétisme_à_l'Universiade_d'été_de_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Athlétisme_à_l'Universiade_d'été_de_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Athlétisme_à_l'Universiade_d'été_de_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Athlétisme_à_l'Universiade_d'été_de_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Athlétisme_à_l'Universiade_d'été_de_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Athlétisme_à_l'Universiade_d'été_de_2001","http://www.w3.org/2000/01/rdf-schema#label","Athletics at the 2001 Summer Universiade"
"http://fr.dbpedia.org/resource/Athlétisme_à_l'Universiade_d'été_de_2001","http://www.w3.org/2000/01/rdf-schema#label","Atletica leggera alla XXI Universiade"
"http://fr.dbpedia.org/resource/Athlétisme_à_l'Universiade_d'été_de_2001","http://www.w3.org/2000/01/rdf-schema#label","Athlétisme à l'Universiade d'été de 2001"
"http://fr.dbpedia.org/resource/Athlétisme_à_l'Universiade_d'été_de_2001","http://www.w3.org/2000/01/rdf-schema#comment","Les épreuves d'athlétisme de l'Universiade d'été 2001 se sont déroulées à Pékin, en Chine."
"http://fr.dbpedia.org/resource/Athlétisme_à_l'Universiade_d'été_de_2001","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lekkoatletyka_na_Letniej_Uniwersjadzie_2001"
"http://fr.dbpedia.org/resource/Athlétisme_à_l'Universiade_d'été_de_2001","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2869255"
"http://fr.dbpedia.org/resource/Athlétisme_à_l'Universiade_d'été_de_2001","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atletica_leggera_alla_XXI_Universiade"
"http://fr.dbpedia.org/resource/Athlétisme_à_l'Universiade_d'été_de_2001","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b74mnj"
"http://fr.dbpedia.org/resource/Athlétisme_à_l'Universiade_d'été_de_2001","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Athletics_at_the_2001_Summer_Universiade"
"http://fr.dbpedia.org/resource/Athlétisme_à_l'Universiade_d'été_de_2001","http://dbpedia.org/ontology/wikiPageID",5218381
"http://fr.dbpedia.org/resource/Athlétisme_à_l'Universiade_d'été_de_2001","http://dbpedia.org/ontology/wikiPageRevisionID",180933231
"http://fr.dbpedia.org/resource/Athlétisme_à_l'Universiade_d'été_de_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gergely_Horváth"
"http://fr.dbpedia.org/resource/Athlétisme_à_l'Universiade_d'été_de_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Athlétisme_à_l'Universiade_d'été_de_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_poids"
"http://fr.dbpedia.org/resource/Athlétisme_à_l'Universiade_d'été_de_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qi_Haifeng"
"http://fr.dbpedia.org/resource/Athlétisme_à_l'Universiade_d'été_de_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Chang-Ok"
