"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fils_aîné_de_l'Église","http://www.w3.org/2000/01/rdf-schema#label","Fils aîné de l'Église"
"http://fr.dbpedia.org/resource/Fils_aîné_de_l'Église","http://www.w3.org/2000/01/rdf-schema#comment","Fils aîné de l'Église est un titre qui fut systématiquement porté par les rois de France à partir de Charles VIII en référence au baptême de Clovis, premier roi baptisé dans la foi de Nicée. La formule fut appliquée ensuite au royaume de France au XVIe siècle puis à la France au XIXe siècle. L’expression « France, fille aînée de l'Église » est attestée pour la première fois lors du « Discours sur la vocation de la nation française » prononcé le 14 février 1841 par le père dominicain Henri-Dominique Lacordaire dans la Cathédrale Notre-Dame de Paris, évoquant le lien entre le comte de Marnes alors en exil et sa filiation avec l'Église. Le titre de Fils aîné de l'Église peut être comparé à celui de Très chrétien, également spécifique au roi de France."
"http://fr.dbpedia.org/resource/Fils_aîné_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3072213"
"http://fr.dbpedia.org/resource/Fils_aîné_de_l'Église","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214mdz4"
"http://fr.dbpedia.org/resource/Fils_aîné_de_l'Église","http://dbpedia.org/ontology/wikiPageID",5679216
"http://fr.dbpedia.org/resource/Fils_aîné_de_l'Église","http://dbpedia.org/ontology/wikiPageRevisionID",190072749
"http://fr.dbpedia.org/resource/Fils_aîné_de_l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frumence_d'Aksoum"
"http://fr.dbpedia.org/resource/Fils_aîné_de_l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbole_de_Nicée"
"http://fr.dbpedia.org/resource/Fils_aîné_de_l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_reines_et_impératrices_de_France"
"http://fr.dbpedia.org/resource/Fils_aîné_de_l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896"
"http://fr.dbpedia.org/resource/Fils_aîné_de_l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétronille_de_Rome"
"http://fr.dbpedia.org/resource/Fils_aîné_de_l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temporel_et_spirituel"
"http://fr.dbpedia.org/resource/Fils_aîné_de_l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbare"
"http://fr.dbpedia.org/resource/Fils_aîné_de_l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_de_France"
"http://fr.dbpedia.org/resource/Fils_aîné_de_l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chlodwigs_taufe.jpg"
"http://fr.dbpedia.org/resource/Fils_aîné_de_l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Siège"
"http://fr.dbpedia.org/resource/Fils_aîné_de_l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_laïcité_en_France"
"http://fr.dbpedia.org/resource/Fils_aîné_de_l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/754"
"http://fr.dbpedia.org/resource/Fils_aîné_de_l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sr_Emmanuel_Visit_Pope.jpeg"
"http://fr.dbpedia.org/resource/Fils_aîné_de_l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nation"
"http://fr.dbpedia.org/resource/Fils_aîné_de_l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrétien"
"http://fr.dbpedia.org/resource/Fils_aîné_de_l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_de_saint_Pierre"
"http://fr.dbpedia.org/resource/Fils_aîné_de_l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Fils_aîné_de_l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolingiens"
"http://fr.dbpedia.org/resource/Fils_aîné_de_l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultramontanisme"
"http://fr.dbpedia.org/resource/Fils_aîné_de_l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépin_le_Bref"
"http://fr.dbpedia.org/resource/Fils_aîné_de_l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Louis-des-Français_de_Rome"
"http://fr.dbpedia.org/resource/Fils_aîné_de_l'Église","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptême"
