"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Black_Sabbath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Black_Sabbath","http://www.w3.org/2000/01/rdf-schema#label","Black Sabbath"
"http://fr.dbpedia.org/resource/Catégorie:Black_Sabbath","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Black_Sabbath"
"http://fr.dbpedia.org/resource/Catégorie:Black_Sabbath","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Black_Sabbath"
"http://fr.dbpedia.org/resource/Catégorie:Black_Sabbath","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Black_Sabbath"
"http://fr.dbpedia.org/resource/Catégorie:Black_Sabbath","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Black_Sabbath"
"http://fr.dbpedia.org/resource/Catégorie:Black_Sabbath","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Black_Sabbath"
"http://fr.dbpedia.org/resource/Catégorie:Black_Sabbath","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Black_Sabbath"
"http://fr.dbpedia.org/resource/Catégorie:Black_Sabbath","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Black_Sabbath"
"http://fr.dbpedia.org/resource/Catégorie:Black_Sabbath","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:בלאק_סבאת'"
"http://fr.dbpedia.org/resource/Catégorie:Black_Sabbath","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:بلک_سبث"
"http://fr.dbpedia.org/resource/Catégorie:Black_Sabbath","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8302482"
"http://fr.dbpedia.org/resource/Catégorie:Black_Sabbath","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Black_Sabbath"
"http://fr.dbpedia.org/resource/Catégorie:Black_Sabbath","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Black_Sabbath"
"http://fr.dbpedia.org/resource/Catégorie:Black_Sabbath","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:블랙_사바스"
"http://fr.dbpedia.org/resource/Catégorie:Black_Sabbath","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:Black_Sabbath"
"http://fr.dbpedia.org/resource/Catégorie:Black_Sabbath","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Black_Sabbath"
"http://fr.dbpedia.org/resource/Catégorie:Black_Sabbath","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Black_Sabbath"
"http://fr.dbpedia.org/resource/Catégorie:Black_Sabbath","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Black_Sabbath"
