"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Karavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Karavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Karavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Karavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Karavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Karavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Karavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Karavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Karavel","http://www.w3.org/2000/01/rdf-schema#label","Karavel"
"http://fr.dbpedia.org/resource/Karavel","http://www.w3.org/2000/01/rdf-schema#comment","Karavel est une d'entreprise française - fondée par Alain de Mendonça - lié au tourisme, qui utilise notamment la marque Promovacances, agence de voyages en ligne."
"http://fr.dbpedia.org/resource/Karavel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56318859"
"http://fr.dbpedia.org/resource/Karavel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hd5fbhcn"
"http://fr.dbpedia.org/resource/Karavel","http://dbpedia.org/ontology/wikiPageID",11613575
"http://fr.dbpedia.org/resource/Karavel","http://dbpedia.org/ontology/wikiPageRevisionID",189063199
"http://fr.dbpedia.org/resource/Karavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FRAM_(entreprise)"
"http://fr.dbpedia.org/resource/Karavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agence_de_voyage"
"http://fr.dbpedia.org/resource/Karavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_de_Mendonça"
"http://fr.dbpedia.org/resource/Karavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promovacances"
"http://fr.dbpedia.org/resource/Karavel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.verif.com/bilans-gratuits/KARAVEL-532321916/%7Csite=www.verif.com%7Cp%C3%A9riodique=%7Cdate=%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Karavel","http://dbpedia.org/ontology/wikiPageLength",3807
"http://fr.dbpedia.org/resource/Karavel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agence_de_voyage"
"http://fr.dbpedia.org/resource/Karavel","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Karavel","http://xmlns.com/foaf/0.1/name","Karavel"
"http://fr.dbpedia.org/resource/Karavel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Karavel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Karavel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Promotionnel"
"http://fr.dbpedia.org/resource/Karavel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
