"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Utilisateur_date","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Utilisateur_date","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Utilisateur_date","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Utilisateur_date","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Utilisateur_date","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22711926"
"http://fr.dbpedia.org/resource/Modèle:Utilisateur_date","http://dbpedia.org/ontology/wikiPageID",579734
"http://fr.dbpedia.org/resource/Modèle:Utilisateur_date","http://dbpedia.org/ontology/wikiPageRevisionID",121937326
"http://fr.dbpedia.org/resource/Modèle:Utilisateur_date","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CURRENTYEAR"
"http://fr.dbpedia.org/resource/Modèle:Utilisateur_date","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CURRENTMONTHNAME"
"http://fr.dbpedia.org/resource/Modèle:Utilisateur_date","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CURRENTDAY"
"http://fr.dbpedia.org/resource/Modèle:Utilisateur_date","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BUtilisateur"
"http://fr.dbpedia.org/resource/Modèle:Utilisateur_date","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_boîte_utilisateur"
"http://fr.dbpedia.org/resource/Modèle:Utilisateur_date","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Utilisateur_date?oldid=121937326&ns=10"
