"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Howiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alain_Howiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alain_Howiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alain_Howiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alain_Howiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alain_Howiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alain_Howiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alain_Howiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alain_Howiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alain_Howiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alain_Howiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alain_Howiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alain_Howiller","http://www.w3.org/2000/01/rdf-schema#label","Alain Howiller"
"http://fr.dbpedia.org/resource/Alain_Howiller","http://www.w3.org/2000/01/rdf-schema#comment","Alain Howiller, né le 23 avril 1939 à Strasbourg (Bas-Rhin), est un journaliste français."
"http://fr.dbpedia.org/resource/Alain_Howiller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3482_8712"
"http://fr.dbpedia.org/resource/Alain_Howiller","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034389040/id"
"http://fr.dbpedia.org/resource/Alain_Howiller","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/408819"
"http://fr.dbpedia.org/resource/Alain_Howiller","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/130203610"
"http://fr.dbpedia.org/resource/Alain_Howiller","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12514947m#about"
"http://fr.dbpedia.org/resource/Alain_Howiller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18214923"
"http://fr.dbpedia.org/resource/Alain_Howiller","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b62v8x6x"
"http://fr.dbpedia.org/resource/Alain_Howiller","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9955208"
"http://fr.dbpedia.org/resource/Alain_Howiller","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/1032380"
"http://fr.dbpedia.org/resource/Alain_Howiller","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97118762"
"http://fr.dbpedia.org/resource/Alain_Howiller","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Alain_Howiller","http://dbpedia.org/ontology/wikiPageID",8318037
"http://fr.dbpedia.org/resource/Alain_Howiller","http://dbpedia.org/ontology/wikiPageRevisionID",162912471
"http://fr.dbpedia.org/resource/Alain_Howiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_du_Mérite_(France)"
"http://fr.dbpedia.org/resource/Alain_Howiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_de_la_presse_quotidienne_régionale"
"http://fr.dbpedia.org/resource/Alain_Howiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Strasbourg"
"http://fr.dbpedia.org/resource/Alain_Howiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_de_droit,_de_sciences_politiques_et_de_gestion_de_Strasbourg"
"http://fr.dbpedia.org/resource/Alain_Howiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rédacteur_en_chef"
"http://fr.dbpedia.org/resource/Alain_Howiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_vie_culturelle_alsacienne"
"http://fr.dbpedia.org/resource/Alain_Howiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Alain_Howiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Alain_Howiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Kintz"
"http://fr.dbpedia.org/resource/Alain_Howiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_national_du_Mérite"
"http://fr.dbpedia.org/resource/Alain_Howiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Rudloff"
"http://fr.dbpedia.org/resource/Alain_Howiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Alain_Howiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_des_Dernières_Nouvelles_d'Alsace"
"http://fr.dbpedia.org/resource/Alain_Howiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_des_Palmes_académiques"
"http://fr.dbpedia.org/resource/Alain_Howiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Dictionnaire_de_biographie_alsacienne"
"http://fr.dbpedia.org/resource/Alain_Howiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Alain_Howiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Palmes_académiques"
"http://fr.dbpedia.org/resource/Alain_Howiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Alain_Howiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nuée_bleue"
"http://fr.dbpedia.org/resource/Alain_Howiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Oberlin"
"http://fr.dbpedia.org/resource/Alain_Howiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_universitaire_d'enseignement_du_journalisme"
