"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_HCR","http://www.w3.org/2000/01/rdf-schema#label","Groupe HCR"
"http://fr.dbpedia.org/resource/Groupe_HCR","http://www.w3.org/2000/01/rdf-schema#comment","Le groupe HCR est un groupe de presse français créé le 15 juin 1998 et basé à Bourg-en-Bresse dans l'Ain. Il édite quatre titres : - La Voix de l’Ain ; - L’Hebdo de l’Ardèche ; - Peuple Libre. - Le Réveil du Vivarais En 2016, le groupe Hebdomadaire Catholiques Régionaux dont les titres phares sont La Voix de l’Ain, L’Hebdo de l’Ardèche et Drôme Hebdo, jusqu’alors détenu par des associations diocésaines est repris par la Manche Libre et Sogémédia. Bernard Bienvenue, le dirigeant s’en va, remplacé par Nicolas Bernard, rédacteur en chef de la Voix de l’Ain, qui devient directeur opérationnel du groupe."
"http://fr.dbpedia.org/resource/Groupe_HCR","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3117426"
"http://fr.dbpedia.org/resource/Groupe_HCR","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vzwzk"
"http://fr.dbpedia.org/resource/Groupe_HCR","http://dbpedia.org/ontology/wikiPageID",4779494
"http://fr.dbpedia.org/resource/Groupe_HCR","http://dbpedia.org/ontology/wikiPageRevisionID",186473270
"http://fr.dbpedia.org/resource/Groupe_HCR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Groupe_HCR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Hebdo_de_l'Ardèche"
"http://fr.dbpedia.org/resource/Groupe_HCR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Voix_de_l'Ain"
"http://fr.dbpedia.org/resource/Groupe_HCR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'Ain"
"http://fr.dbpedia.org/resource/Groupe_HCR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôme_Hebdo"
"http://fr.dbpedia.org/resource/Groupe_HCR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_presse_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Groupe_HCR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_catholique_en_France"
"http://fr.dbpedia.org/resource/Groupe_HCR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Groupe_HCR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/Groupe_HCR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Groupe_HCR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Groupe_HCR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Groupe_HCR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voix_de_la_Haute-Marne"
"http://fr.dbpedia.org/resource/Groupe_HCR","http://dbpedia.org/ontology/wikiPageExternalLink","http://groupehcr.fr"
"http://fr.dbpedia.org/resource/Groupe_HCR","http://dbpedia.org/ontology/wikiPageLength",3325
"http://fr.dbpedia.org/resource/Groupe_HCR","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Groupe_HCR","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_catholique_en_France"
"http://fr.dbpedia.org/resource/Groupe_HCR","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_presse_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Groupe_HCR","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'Ain"
"http://fr.dbpedia.org/resource/Groupe_HCR","http://xmlns.com/foaf/0.1/homepage","http://groupehcr.fr"
"http://fr.dbpedia.org/resource/Groupe_HCR","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Groupe_HCR","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Groupe_HCR","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Groupe_HCR","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Groupe_HCR","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_d'édition"
"http://fr.dbpedia.org/resource/Groupe_HCR","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Groupe_HCR","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Groupe_HCR","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Groupe_HCR","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Groupe_HCR?oldid=186473270&ns=0"
"http://fr.dbpedia.org/resource/Groupe_HCR","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Groupe_HCR.svg"
"http://fr.dbpedia.org/resource/Groupe_HCR","http://fr.dbpedia.org/property/couleurBoîte",4080
"http://fr.dbpedia.org/resource/Groupe_HCR","http://fr.dbpedia.org/property/siteWeb","http://groupehcr.fr"
"http://fr.dbpedia.org/resource/Groupe_HCR","http://fr.dbpedia.org/property/directionActuelle","Bernard Bienvenu"
"http://fr.dbpedia.org/resource/Groupe_HCR","http://fr.dbpedia.org/property/formeJuridique","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/Groupe_HCR","http://fr.dbpedia.org/property/langueDePublication","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Groupe_HCR","http://fr.dbpedia.org/property/logo","Logo Groupe HCR.svg"
"http://fr.dbpedia.org/resource/Groupe_HCR","http://fr.dbpedia.org/property/nomComplet","Groupe HCR"
"http://fr.dbpedia.org/resource/Groupe_HCR","http://fr.dbpedia.org/property/siège(pays)_","France"
"http://fr.dbpedia.org/resource/Groupe_HCR","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Groupe_HCR","http://fr.dbpedia.org/property/siège(ville)_",16
"http://fr.dbpedia.org/resource/Groupe_HCR","http://fr.dbpedia.org/property/spécialité(s)_","Presse"
"http://fr.dbpedia.org/resource/Groupe_HCR","http://fr.dbpedia.org/property/tailleLogo",250
"http://fr.dbpedia.org/resource/Groupe_HCR","http://fr.dbpedia.org/property/titresPhares","Drôme Hebdo"
"http://fr.dbpedia.org/resource/Groupe_HCR","http://fr.dbpedia.org/property/titresPhares","Voix de la Haute-Marne"
"http://fr.dbpedia.org/resource/Groupe_HCR","http://fr.dbpedia.org/property/titresPhares","L'Hebdo de l'Ardèche"
"http://fr.dbpedia.org/resource/Groupe_HCR","http://fr.dbpedia.org/property/titresPhares","Voix de l'Ain"
"http://fr.dbpedia.org/resource/Groupe_HCR","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Groupe_HCR.svg?width=300"
"http://fr.dbpedia.org/resource/Groupe_HCR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Groupe_HCR"
"http://fr.dbpedia.org/resource/Groupe_HCR","http://dbpedia.org/ontology/personName","Hebdomadaires Catholiques Régionaux"
"http://fr.dbpedia.org/resource/Groupe_HCR","http://dbpedia.org/ontology/abstract","Le groupe HCR est un groupe de presse français créé le 15 juin 1998 et basé à Bourg-en-Bresse dans l'Ain. Il édite quatre titres : - La Voix de l’Ain ; - L’Hebdo de l’Ardèche ; - Peuple Libre. - Le Réveil du Vivarais En 2016, le groupe Hebdomadaire Catholiques Régionaux dont les titres phares sont La Voix de l’Ain, L’Hebdo de l’Ardèche et Drôme Hebdo, jusqu’alors détenu par des associations diocésaines est repris par la Manche Libre et Sogémédia. Bernard Bienvenue, le dirigeant s’en va, remplacé par Nicolas Bernard, rédacteur en chef de la Voix de l’Ain, qui devient directeur opérationnel du groupe. Le 3 septembre 2016, l’annonce officielle est faite, l’hebdomadaire La Voix de l’Ain est passé dans l’escarcelle de la Manche Libre et le groupe Sogémédia. Avec La Voix de l’Ain, La Manche Libre et Sogémédia reprennent l’ensemble du groupe HCR, dont le siège est basé à Bourg – en – Bresse, et qui édite en outre Voix de la Haute – Marne, Drôme Hebdo et l’Hebdo de l’Ardèche. Drôme Hebdo redevient Peuple Libre le 30 décembre 2017."
