"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Kota_de_Jambi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Kota_de_Jambi","http://www.w3.org/2000/01/rdf-schema#label","Kota de Jambi"
"http://fr.dbpedia.org/resource/Catégorie:Kota_de_Jambi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31892054"
"http://fr.dbpedia.org/resource/Catégorie:Kota_de_Jambi","http://dbpedia.org/ontology/wikiPageID",5726007
"http://fr.dbpedia.org/resource/Catégorie:Kota_de_Jambi","http://dbpedia.org/ontology/wikiPageRevisionID",69647167
"http://fr.dbpedia.org/resource/Catégorie:Kota_de_Jambi","http://www.w3.org/2004/02/skos/core#prefLabel","Kota de Jambi"
"http://fr.dbpedia.org/resource/Catégorie:Kota_de_Jambi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Indonésie"
"http://fr.dbpedia.org/resource/Catégorie:Kota_de_Jambi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Kota_de_Jambi?oldid=69647167&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Kota_de_Jambi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jambi_(province)"
"http://fr.dbpedia.org/resource/Catégorie:Kota_de_Jambi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Kota"
