"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rōei","http://www.w3.org/2000/01/rdf-schema#label","Rōei"
"http://fr.dbpedia.org/resource/Rōei","http://www.w3.org/2000/01/rdf-schema#label","Rōei"
"http://fr.dbpedia.org/resource/Rōei","http://www.w3.org/2000/01/rdf-schema#label","朗詠"
"http://fr.dbpedia.org/resource/Rōei","http://www.w3.org/2000/01/rdf-schema#label","Rōei"
"http://fr.dbpedia.org/resource/Rōei","http://www.w3.org/2000/01/rdf-schema#comment","Rōei (朗詠, « récitation d'un poème ») désigne un genre japonais de chant ou de récitation. En particulier à l'époque de Heian lors des fêtes, les kanshi sont chantés sur différentes mélodies avec accompagnement musical. Plus tard, les wakas sont aussi récités de cette façon."
"http://fr.dbpedia.org/resource/Rōei","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/朗詠"
"http://fr.dbpedia.org/resource/Rōei","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吟誦"
"http://fr.dbpedia.org/resource/Rōei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rōei"
"http://fr.dbpedia.org/resource/Rōei","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rōei"
"http://fr.dbpedia.org/resource/Rōei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1600391"
"http://fr.dbpedia.org/resource/Rōei","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00569635"
"http://fr.dbpedia.org/resource/Rōei","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xkcyk"
"http://fr.dbpedia.org/resource/Rōei","http://dbpedia.org/ontology/wikiPageID",7279892
"http://fr.dbpedia.org/resource/Rōei","http://dbpedia.org/ontology/wikiPageRevisionID",177443563
"http://fr.dbpedia.org/resource/Rōei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poésie_de_langue_japonaise"
"http://fr.dbpedia.org/resource/Rōei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fujiwara_no_Kintō"
"http://fr.dbpedia.org/resource/Rōei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waka_(poésie)"
"http://fr.dbpedia.org/resource/Rōei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bunraku"
"http://fr.dbpedia.org/resource/Rōei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forme_poétique"
"http://fr.dbpedia.org/resource/Rōei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanshi_(poésie)"
"http://fr.dbpedia.org/resource/Rōei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fujiwara_no_Ishi"
"http://fr.dbpedia.org/resource/Rōei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toba_(empereur)"
"http://fr.dbpedia.org/resource/Rōei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gagaku"
"http://fr.dbpedia.org/resource/Rōei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wakan_rōeishū"
"http://fr.dbpedia.org/resource/Rōei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kimi_ga_yo"
"http://fr.dbpedia.org/resource/Rōei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gidayū-bushi"
"http://fr.dbpedia.org/resource/Rōei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_de_Heian"
"http://fr.dbpedia.org/resource/Rōei","http://dbpedia.org/ontology/wikiPageLength",1533
"http://fr.dbpedia.org/resource/Rōei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forme_poétique"
"http://fr.dbpedia.org/resource/Rōei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poésie_de_langue_japonaise"
