"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opération_Cajun_Mousetrap_II","http://www.w3.org/2000/01/rdf-schema#label","Opération Cajun Mousetrap II"
"http://fr.dbpedia.org/resource/Opération_Cajun_Mousetrap_II","http://www.w3.org/2000/01/rdf-schema#comment","L'Opération Cajun Mousetrap II est une opération militaire de contre-insurrection des Forces armées américaines déclenchée le 5 août 2004 dans le cadre de l'opération liberté irakienne contre des milices sunnites insurgées aux abords de la ville de Samarra située au nord de Bagdad dans la province de Salah ad-Din."
"http://fr.dbpedia.org/resource/Opération_Cajun_Mousetrap_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3354666"
"http://fr.dbpedia.org/resource/Opération_Cajun_Mousetrap_II","http://dbpedia.org/ontology/wikiPageID",2862254
"http://fr.dbpedia.org/resource/Opération_Cajun_Mousetrap_II","http://dbpedia.org/ontology/wikiPageRevisionID",126838824
"http://fr.dbpedia.org/resource/Opération_Cajun_Mousetrap_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasion_de_l'Irak_par_les_États-Unis_en_2003"
"http://fr.dbpedia.org/resource/Opération_Cajun_Mousetrap_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Opération_Cajun_Mousetrap_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samarra"
"http://fr.dbpedia.org/resource/Opération_Cajun_Mousetrap_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Cajun_Mousetrap_I"
"http://fr.dbpedia.org/resource/Opération_Cajun_Mousetrap_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Cajun_Mousetrap_III"
"http://fr.dbpedia.org/resource/Opération_Cajun_Mousetrap_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_division_d'infanterie_(États-Unis)"
"http://fr.dbpedia.org/resource/Opération_Cajun_Mousetrap_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_militaire"
"http://fr.dbpedia.org/resource/Opération_Cajun_Mousetrap_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_2004"
"http://fr.dbpedia.org/resource/Opération_Cajun_Mousetrap_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salah_ad-Din_(province)"
"http://fr.dbpedia.org/resource/Opération_Cajun_Mousetrap_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opération_militaire_des_États-Unis"
"http://fr.dbpedia.org/resource/Opération_Cajun_Mousetrap_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_code"
"http://fr.dbpedia.org/resource/Opération_Cajun_Mousetrap_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_de_la_Guerre_d'Irak"
"http://fr.dbpedia.org/resource/Opération_Cajun_Mousetrap_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coalition_forces_in_Iraq_(2004-04-30).jpg"
"http://fr.dbpedia.org/resource/Opération_Cajun_Mousetrap_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Août_2004"
"http://fr.dbpedia.org/resource/Opération_Cajun_Mousetrap_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagdad"
"http://fr.dbpedia.org/resource/Opération_Cajun_Mousetrap_II","http://dbpedia.org/ontology/wikiPageLength",2443
"http://fr.dbpedia.org/resource/Opération_Cajun_Mousetrap_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Août_2004"
"http://fr.dbpedia.org/resource/Opération_Cajun_Mousetrap_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_2004"
"http://fr.dbpedia.org/resource/Opération_Cajun_Mousetrap_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_de_la_Guerre_d'Irak"
"http://fr.dbpedia.org/resource/Opération_Cajun_Mousetrap_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_code"
"http://fr.dbpedia.org/resource/Opération_Cajun_Mousetrap_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opération_militaire_des_États-Unis"
