"subject","predicate","object"
"http://fr.dbpedia.org/resource/Głusko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Głusko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Głusko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Głusko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Głusko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Głusko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Głusko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Głusko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Głusko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Głusko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Głusko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Głusko","http://www.w3.org/2000/01/rdf-schema#label","Głusko"
"http://fr.dbpedia.org/resource/Głusko","http://www.w3.org/2000/01/rdf-schema#label","Głusko"
"http://fr.dbpedia.org/resource/Głusko","http://www.w3.org/2000/01/rdf-schema#comment","Głusko (prononciation : [ˈɡwuskɔ]) est un village polonais de la gmina de Dobiegniew dans le powiat de Strzelce-Drezdenko de la voïvodie de Lubusz dans l'ouest de la Pologne. Il se situe à environ 15 kilomètres au nord-est de Dobiegniew (siège de la gmina), 33 kilomètres au nord-est de Strzelce Krajeńskie (siège de le powiat) et 57 kilomètres au nord-est de Gorzów Wielkopolski (capitale de la voïvodie). Le village comptait approximativement une population de 180 habitants en 2006."
"http://fr.dbpedia.org/resource/Głusko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Głusko"
"http://fr.dbpedia.org/resource/Głusko","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قووسکو"
"http://fr.dbpedia.org/resource/Głusko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2198423"
"http://fr.dbpedia.org/resource/Głusko","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Głusko"
"http://fr.dbpedia.org/resource/Głusko","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Głusko"
