"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1987","http://www.w3.org/2000/01/rdf-schema#label","Groupe musical formé en 1987"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1987","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musical_groups_established_in_1987"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1987","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:گروه‌های_موسیقی_تشکیل‌شده_در_۱۹۸۷_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1987","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:1987-ben_alakult_együttesek"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1987","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Музыкальные_коллективы,_появившиеся_в_1987_году"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1987","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Musical_groups_established_in_1987"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1987","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Musikkgrupper_skipa_i_1987"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1987","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Glasbene_skupine,_ustanovljene_leta_1987"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1987","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Музычныя_калектывы,_якія_з’явіліся_ў_1987_годзе"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1987","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gruppi_musicali_costituitisi_nel_1987"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1987","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1987년_결성된_음악_그룹"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1987","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hudobné_skupiny_z_1987"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1987","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فرق_موسيقية_تأسست_في_1987"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1987","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:1987_წანას_დორსხუაფილი_ბუნეფი"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1987","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1987ء_میں_قائم_ہونے_والے_موسیقی_کے_طائفے"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1987","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Musikgrupper_fra_1987"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1987","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Grupos_musicais_formados_en_1987"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1987","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:1987-ci_ildə_yaranan_musiqi_qrupları"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1987","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hudební_skupiny_založené_v_roce_1987"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1987","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:گرووپە_مۆسیقییەکان،_دامەزرانی_١٩٨٧"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1987","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:1987_წელს_ჩამოყალიბებული_ჯგუფები"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1987","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Muisical_groups_established_in_1987"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1987","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1987年に結成した音楽グループ"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1987","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Band_oprjochte_yn_1987"
