"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polypodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Polypodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Polypodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Polypodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Polypodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Polypodium","http://www.w3.org/2000/01/rdf-schema#label","سرخس (جنس)"
"http://fr.dbpedia.org/resource/Polypodium","http://www.w3.org/2000/01/rdf-schema#label","Polypodium"
"http://fr.dbpedia.org/resource/Polypodium","http://www.w3.org/2000/01/rdf-schema#label","Paprotka"
"http://fr.dbpedia.org/resource/Polypodium","http://www.w3.org/2000/01/rdf-schema#label","Polypodium"
"http://fr.dbpedia.org/resource/Polypodium","http://www.w3.org/2000/01/rdf-schema#label","Polypodium"
"http://fr.dbpedia.org/resource/Polypodium","http://www.w3.org/2000/01/rdf-schema#label","Солодиця"
"http://fr.dbpedia.org/resource/Polypodium","http://www.w3.org/2000/01/rdf-schema#label","Polypodium"
"http://fr.dbpedia.org/resource/Polypodium","http://www.w3.org/2000/01/rdf-schema#label","Tüpfelfarne"
"http://fr.dbpedia.org/resource/Polypodium","http://www.w3.org/2000/01/rdf-schema#label","Eikvaren"
"http://fr.dbpedia.org/resource/Polypodium","http://www.w3.org/2000/01/rdf-schema#label","Polypodium"
"http://fr.dbpedia.org/resource/Polypodium","http://www.w3.org/2000/01/rdf-schema#comment","Le genre Polypodium regroupe des fougères de la famille des Polypodiaceae, comprenant environ 500 espèces réparties en 40 genres."
"http://fr.dbpedia.org/resource/Polypodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/867ed518-5250-41fe-8a00-8d4cd43cfa9e"
"http://fr.dbpedia.org/resource/Polypodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=193942"
"http://fr.dbpedia.org/resource/Polypodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1PLVG"
"http://fr.dbpedia.org/resource/Polypodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/52680"
"http://fr.dbpedia.org/resource/Polypodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/38338"
"http://fr.dbpedia.org/resource/Polypodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-103183"
"http://fr.dbpedia.org/resource/Polypodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=126431"
"http://fr.dbpedia.org/resource/Polypodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/474018"
"http://fr.dbpedia.org/resource/Polypodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2220595"
"http://fr.dbpedia.org/resource/Polypodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000461888"
