"subject","predicate","object"
"http://fr.dbpedia.org/resource/Levinson","http://www.w3.org/2000/01/rdf-schema#label","Levinson"
"http://fr.dbpedia.org/resource/Levinson","http://www.w3.org/2000/01/rdf-schema#label","Levinson"
"http://fr.dbpedia.org/resource/Levinson","http://www.w3.org/2000/01/rdf-schema#label","レヴィンソン"
"http://fr.dbpedia.org/resource/Levinson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Levinson"
"http://fr.dbpedia.org/resource/Levinson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Levinson"
"http://fr.dbpedia.org/resource/Levinson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Левинсон"
"http://fr.dbpedia.org/resource/Levinson","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لوینسون"
"http://fr.dbpedia.org/resource/Levinson","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Левінсон"
"http://fr.dbpedia.org/resource/Levinson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1521218"
"http://fr.dbpedia.org/resource/Levinson","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Levinson"
"http://fr.dbpedia.org/resource/Levinson","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レヴィンソン"
"http://fr.dbpedia.org/resource/Levinson","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לוינסון"
"http://fr.dbpedia.org/resource/Levinson","http://dbpedia.org/ontology/wikiPageID",2728406
"http://fr.dbpedia.org/resource/Levinson","http://dbpedia.org/ontology/wikiPageRevisionID",165677454
"http://fr.dbpedia.org/resource/Levinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Levinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Levinson"
"http://fr.dbpedia.org/resource/Levinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Levinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chercheur"
"http://fr.dbpedia.org/resource/Levinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Levinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Levinson"
"http://fr.dbpedia.org/resource/Levinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Levinson"
"http://fr.dbpedia.org/resource/Levinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paz_Levinson"
"http://fr.dbpedia.org/resource/Levinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inégalité_de_Levinson"
"http://fr.dbpedia.org/resource/Levinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Levinson"
"http://fr.dbpedia.org/resource/Levinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Levinson"
"http://fr.dbpedia.org/resource/Levinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple"
"http://fr.dbpedia.org/resource/Levinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Levinson"
"http://fr.dbpedia.org/resource/Levinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Levinson"
"http://fr.dbpedia.org/resource/Levinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luisa_Mercedes_Levinson"
"http://fr.dbpedia.org/resource/Levinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président"
"http://fr.dbpedia.org/resource/Levinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Levinson"
"http://fr.dbpedia.org/resource/Levinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathan_Levinson"
"http://fr.dbpedia.org/resource/Levinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_juif"
