"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avenue_Verdier","http://www.w3.org/2000/01/rdf-schema#label","Avenue Verdier"
"http://fr.dbpedia.org/resource/Avenue_Verdier","http://www.w3.org/2000/01/rdf-schema#comment","L’avenue Verdier est une voie de communication de Montrouge. Elle suit le tracé de la route départementale 61."
"http://fr.dbpedia.org/resource/Avenue_Verdier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Avenue_Verdier_(Montrouge)"
"http://fr.dbpedia.org/resource/Avenue_Verdier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Avenue_Verdier_(Montrouge)"
"http://fr.dbpedia.org/resource/Avenue_Verdier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q101252396"
"http://fr.dbpedia.org/resource/Avenue_Verdier","http://dbpedia.org/ontology/wikiPageID",13899792
"http://fr.dbpedia.org/resource/Avenue_Verdier","http://dbpedia.org/ontology/wikiPageRevisionID",190867618
"http://fr.dbpedia.org/resource/Avenue_Verdier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Avenue_Verdier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Loup_et_la_Cigogne"
"http://fr.dbpedia.org/resource/Avenue_Verdier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_des_Postes_de_Montrouge_Centre"
"http://fr.dbpedia.org/resource/Avenue_Verdier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Avenue_Verdier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mairie_de_Montrouge_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Avenue_Verdier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivry-sur-Seine"
"http://fr.dbpedia.org/resource/Avenue_Verdier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_routier_départemental_français"
"http://fr.dbpedia.org/resource/Avenue_Verdier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Montrouge_panneau_tramway_arpajon.jpg"
"http://fr.dbpedia.org/resource/Avenue_Verdier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Montrouge_av_verdier_30_tymphan.jpg"
"http://fr.dbpedia.org/resource/Avenue_Verdier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Montrouge_av_verdier_32_tymphan.jpg"
"http://fr.dbpedia.org/resource/Avenue_Verdier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Jean-Jaurès_(Montrouge)"
"http://fr.dbpedia.org/resource/Avenue_Verdier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_4_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Avenue_Verdier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barre_(édifice)"
"http://fr.dbpedia.org/resource/Avenue_Verdier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tympan"
