"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hamilton_(paroisse_des_Bermudes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hamilton_(paroisse_des_Bermudes)","http://www.w3.org/2000/01/rdf-schema#label","Hamilton (paroisse des Bermudes)"
"http://fr.dbpedia.org/resource/Hamilton_(paroisse_des_Bermudes)","http://www.w3.org/2000/01/rdf-schema#label","Hamilton (parish)"
"http://fr.dbpedia.org/resource/Hamilton_(paroisse_des_Bermudes)","http://www.w3.org/2000/01/rdf-schema#label","Hamilton (Bermudas)"
"http://fr.dbpedia.org/resource/Hamilton_(paroisse_des_Bermudes)","http://www.w3.org/2000/01/rdf-schema#label","Hamilton Parish"
"http://fr.dbpedia.org/resource/Hamilton_(paroisse_des_Bermudes)","http://www.w3.org/2000/01/rdf-schema#label","Hamilton Parish"
"http://fr.dbpedia.org/resource/Hamilton_(paroisse_des_Bermudes)","http://www.w3.org/2000/01/rdf-schema#comment","La paroisse de Hamilton est l'une des neuf paroisses des Bermudes, au Royaume-Uni."
"http://fr.dbpedia.org/resource/Hamilton_(paroisse_des_Bermudes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hamilton_Parish,_Bermuda"
"http://fr.dbpedia.org/resource/Hamilton_(paroisse_des_Bermudes)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hamilton_Parish,_Bermuda"
"http://fr.dbpedia.org/resource/Hamilton_(paroisse_des_Bermudes)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q289876"
"http://fr.dbpedia.org/resource/Hamilton_(paroisse_des_Bermudes)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гамильтон_(округ,_Бермудские_острова)"
"http://fr.dbpedia.org/resource/Hamilton_(paroisse_des_Bermudes)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hamilton_(Bermudas)"
