"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guaduas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Guaduas","http://www.w3.org/2000/01/rdf-schema#label","Guaduas (kommun)"
"http://fr.dbpedia.org/resource/Guaduas","http://www.w3.org/2000/01/rdf-schema#label","瓜杜阿斯"
"http://fr.dbpedia.org/resource/Guaduas","http://www.w3.org/2000/01/rdf-schema#label","Guaduas"
"http://fr.dbpedia.org/resource/Guaduas","http://www.w3.org/2000/01/rdf-schema#label","Guaduas"
"http://fr.dbpedia.org/resource/Guaduas","http://www.w3.org/2000/01/rdf-schema#label","Guaduas"
"http://fr.dbpedia.org/resource/Guaduas","http://www.w3.org/2000/01/rdf-schema#label","Guaduas"
"http://fr.dbpedia.org/resource/Guaduas","http://www.w3.org/2000/01/rdf-schema#comment","Guaduas est une municipalité située dans le département de Cundinamarca, en Colombie."
"http://fr.dbpedia.org/resource/Guaduas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Guaduas"
"http://fr.dbpedia.org/resource/Guaduas","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გუადუასი"
"http://fr.dbpedia.org/resource/Guaduas","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3681703/"
"http://fr.dbpedia.org/resource/Guaduas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Guaduas_(kommun)"
"http://fr.dbpedia.org/resource/Guaduas","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瓜杜阿斯"
"http://fr.dbpedia.org/resource/Guaduas","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Guaduas"
"http://fr.dbpedia.org/resource/Guaduas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Guaduas"
"http://fr.dbpedia.org/resource/Guaduas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guaduas"
"http://fr.dbpedia.org/resource/Guaduas","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Guaduas"
"http://fr.dbpedia.org/resource/Guaduas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گوآدواس"
