"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sugarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sugarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Sugarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Sugarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Sugarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Sugarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Sugarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Sugarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Sugarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Sugarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Sugarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Sugarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Sugarland","http://www.w3.org/2000/01/rdf-schema#label","Sugarland"
"http://fr.dbpedia.org/resource/Sugarland","http://www.w3.org/2000/01/rdf-schema#label","Sugarland (zespół muzyczny)"
"http://fr.dbpedia.org/resource/Sugarland","http://www.w3.org/2000/01/rdf-schema#label","Sugarland"
"http://fr.dbpedia.org/resource/Sugarland","http://www.w3.org/2000/01/rdf-schema#label","Sugarland"
"http://fr.dbpedia.org/resource/Sugarland","http://www.w3.org/2000/01/rdf-schema#label","Sugarland"
"http://fr.dbpedia.org/resource/Sugarland","http://www.w3.org/2000/01/rdf-schema#label","Sugarland"
"http://fr.dbpedia.org/resource/Sugarland","http://www.w3.org/2000/01/rdf-schema#label","Sugarland"
"http://fr.dbpedia.org/resource/Sugarland","http://www.w3.org/2000/01/rdf-schema#comment","Sugarland est un groupe américain de musique country composé de Jennifer Nettles et Kristian Bush. Le duo, formé en 2003 par Bush et Kristen Hall devient un trio avec l'arrivée de Jennifer Nettles, qui devient la chanteuse principale."
"http://fr.dbpedia.org/resource/Sugarland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Sugarland"
"http://fr.dbpedia.org/resource/Sugarland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/sugarland/"
"http://fr.dbpedia.org/resource/Sugarland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1540_6116"
"http://fr.dbpedia.org/resource/Sugarland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/0hYxQe3AK5jBPCr5MumLHD"
"http://fr.dbpedia.org/resource/Sugarland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/8654"
"http://fr.dbpedia.org/resource/Sugarland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1026918"
"http://fr.dbpedia.org/resource/Sugarland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/274734"
"http://fr.dbpedia.org/resource/Sugarland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/sugarland"
"http://fr.dbpedia.org/resource/Sugarland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sugarland"
